﻿年月日,No,大字町丁,計,男,女,世帯数
2022-01-31,2803,柏３丁目,1954,983,971,1227
2022-01-31,2804,柏４丁目,859,451,408,479
2022-01-31,2805,柏５丁目,986,474,512,564
2022-01-31,2806,柏６丁目,1337,652,685,808
2022-01-31,2807,柏７丁目,1171,609,562,706
2022-01-31,2840,末広町,345,181,164,233
2022-01-31,2881,中央１丁目,1046,530,516,645
2022-01-31,2882,中央２丁目,1373,728,645,751
2022-01-31,2920,中央町,1044,557,487,623
2022-01-31,3040,大青田,966,471,495,388
2022-01-31,3080,大室,5836,2957,2879,2579
2022-01-31,3081,大室１丁目,1186,593,593,475
2022-01-31,3082,大室２丁目,1115,545,570,451
2022-01-31,3083,大室３丁目,510,267,243,194
2022-01-31,3120,上三ケ尾飛地,0,0,0,0
2022-01-31,3160,上利根,0,0,0,0
2022-01-31,3200,小青田,155,84,71,62
2022-01-31,3201,小青田１丁目,958,446,512,513
2022-01-31,3202,小青田２丁目,978,519,459,453
2022-01-31,3203,小青田３丁目,1263,610,653,489
2022-01-31,3204,小青田４丁目,472,246,226,179
2022-01-31,3205,小青田５丁目,981,495,486,391
2022-01-31,3240,下三ケ尾飛地,0,0,0,0
2022-01-31,3280,正連寺,561,282,279,247
2022-01-31,3320,新利根,0,0,0,0
2022-01-31,3360,新十余二,0,0,0,0
2022-01-31,3400,西三ケ尾飛地,0,0,0,0
2022-01-31,3440,花野井,12128,6031,6097,5290
2022-01-31,3480,船戸,1016,496,520,474
2022-01-31,3481,船戸１丁目,1046,531,515,399
2022-01-31,3482,船戸２丁目,1087,547,540,397
2022-01-31,3483,船戸３丁目,1074,544,530,352
2022-01-31,3520,船戸山高野,154,86,68,76
2022-01-31,3560,若柴,14610,7236,7374,6171
2022-01-31,3640,青田新田飛地,2,2,0,2
2022-01-31,3681,伊勢原１丁目,802,416,386,365
2022-01-31,3721,柏の葉１丁目,475,243,232,211
2022-01-31,3722,柏の葉２丁目,1053,519,534,399
2022-01-31,3723,柏の葉３丁目,872,424,448,366
2022-01-31,3724,柏の葉４丁目,0,0,0,0
2022-01-31,3725,柏の葉５丁目,921,479,442,346
2022-01-31,3726,柏の葉６丁目,685,367,318,364
2022-01-31,3760,十余二,6877,3414,3463,3173
2022-01-31,3800,中十余二,203,103,100,116
2022-01-31,3810,柏インター東,15,9,6,7
2022-01-31,3820,柏インター南,36,16,20,14
2022-01-31,3841,西柏台１丁目,797,404,393,387
2022-01-31,3842,西柏台２丁目,1668,800,868,787
2022-01-31,3881,西原１丁目,2033,987,1046,957
2022-01-31,3882,西原２丁目,752,372,380,394
2022-01-31,3883,西原３丁目,1298,656,642,616
2022-01-31,3884,西原４丁目,1484,745,739,642
2022-01-31,3885,西原５丁目,1732,846,886,744
2022-01-31,3886,西原６丁目,1865,956,909,791
2022-01-31,3887,西原７丁目,544,271,273,270
2022-01-31,3921,みどり台１丁目,665,319,346,348
2022-01-31,3922,みどり台２丁目,1279,640,639,548
2022-01-31,3923,みどり台３丁目,1163,547,616,504
2022-01-31,3924,みどり台４丁目,789,398,391,350
2022-01-31,3925,みどり台５丁目,282,151,131,135
2022-01-31,4040,柏堀之内新田,40,15,25,39
2022-01-31,4081,北柏１丁目,305,165,140,195
2022-01-31,4082,北柏２丁目,1326,672,654,780
2022-01-31,4083,北柏３丁目,1158,571,587,760
2022-01-31,4084,北柏４丁目,475,244,231,301
2022-01-31,4085,北柏５丁目,131,65,66,67
2022-01-31,4120,北柏台,527,272,255,306
2022-01-31,4160,宿連寺,3738,1794,1944,1756
2022-01-31,4200,根戸,8507,4124,4383,4298
2022-01-31,4240,根戸新田,32,30,2,29
2022-01-31,4280,布施,4799,2433,2366,2071
2022-01-31,4320,布施下,17,8,9,7
2022-01-31,4361,布施新町１丁目,352,163,189,163
2022-01-31,4362,布施新町２丁目,633,306,327,287
2022-01-31,4363,布施新町３丁目,1006,486,520,465
2022-01-31,4364,布施新町４丁目,862,417,445,424
2022-01-31,4400,弁天下,0,0,0,0
2022-01-31,4440,松ケ崎新田,30,17,13,12
2022-01-31,4480,呼塚新田,4,1,3,2
2022-01-31,4641,豊四季台１丁目,1300,587,713,599
2022-01-31,4642,豊四季台２丁目,1113,521,592,592
2022-01-31,4643,豊四季台３丁目,2487,1109,1378,1461
2022-01-31,4644,豊四季台４丁目,1111,515,596,673
2022-01-31,4841,松葉町１丁目,2001,969,1032,931
2022-01-31,4842,松葉町２丁目,1037,521,516,487
2022-01-31,4843,松葉町３丁目,1130,568,562,455
2022-01-31,4844,松葉町４丁目,2080,964,1116,962
2022-01-31,4845,松葉町５丁目,2607,1237,1370,1187
2022-01-31,4846,松葉町６丁目,1197,570,627,529
2022-01-31,4847,松葉町７丁目,1152,556,596,550
2022-01-31,5041,加賀１丁目,1393,664,729,600
2022-01-31,5042,加賀２丁目,976,461,515,438
2022-01-31,5043,加賀３丁目,1027,504,523,505
2022-01-31,5081,新柏１丁目,2134,1041,1093,894
2022-01-31,5082,新柏２丁目,859,421,438,375
2022-01-31,5083,新柏３丁目,914,468,446,402
2022-01-31,5084,新柏４丁目,647,336,311,250
2022-01-31,5120,名戸ケ谷,681,341,340,297
2022-01-31,5121,名戸ケ谷１丁目,1566,779,787,659
2022-01-31,5160,増尾,455,232,223,195
2022-01-31,5161,増尾１丁目,1192,568,624,534
2022-01-31,5162,増尾２丁目,1137,565,572,524
2022-01-31,5163,増尾３丁目,566,283,283,234
2022-01-31,5164,増尾４丁目,1166,574,592,484
2022-01-31,5165,増尾５丁目,1088,542,546,443
2022-01-31,5166,増尾６丁目,951,468,483,433
2022-01-31,5167,増尾７丁目,861,406,455,385
2022-01-31,5168,増尾８丁目,1086,526,560,517
2022-01-31,5201,増尾台１丁目,1294,612,682,701
2022-01-31,5202,増尾台２丁目,1144,541,603,560
2022-01-31,5203,増尾台３丁目,1168,572,596,541
2022-01-31,5204,増尾台４丁目,838,406,432,352
2022-01-31,5440,今谷南町,531,259,272,233
2022-01-31,5480,酒井根,381,169,212,213
2022-01-31,5481,酒井根１丁目,275,135,140,121
2022-01-31,5482,酒井根２丁目,2085,998,1087,860
2022-01-31,5483,酒井根３丁目,964,470,494,428
2022-01-31,5484,酒井根４丁目,639,321,318,296
2022-01-31,5485,酒井根５丁目,1271,626,645,510
2022-01-31,5486,酒井根６丁目,806,404,402,377
2022-01-31,5487,酒井根７丁目,1026,500,526,442
2022-01-31,5521,つくしが丘１丁目,470,240,230,250
2022-01-31,5522,つくしが丘２丁目,582,272,310,291
2022-01-31,5523,つくしが丘３丁目,1092,538,554,499
2022-01-31,5524,つくしが丘４丁目,653,300,353,317
2022-01-31,5525,つくしが丘５丁目,1451,723,728,611
2022-01-31,5561,中新宿１丁目,1575,765,810,757
2022-01-31,5562,中新宿２丁目,952,479,473,467
2022-01-31,5563,中新宿３丁目,1235,618,617,542
2022-01-31,5600,中原,22,7,15,22
2022-01-31,5601,中原１丁目,1420,695,725,609
2022-01-31,5602,中原２丁目,1650,780,870,753
2022-01-31,5641,西山１丁目,751,364,387,335
2022-01-31,5642,西山２丁目,890,425,465,397
2022-01-31,5681,東中新宿１丁目,1671,813,858,636
2022-01-31,5682,東中新宿２丁目,1038,497,541,456
2022-01-31,5683,東中新宿３丁目,1276,626,650,609
2022-01-31,5684,東中新宿４丁目,1557,739,818,733
2022-01-31,5721,東山１丁目,388,200,188,167
2022-01-31,5722,東山２丁目,979,492,487,446
2022-01-31,5761,光ケ丘１丁目,538,264,274,208
2022-01-31,5762,光ケ丘２丁目,1477,706,771,748
2022-01-31,5763,光ケ丘３丁目,733,373,360,286
2022-01-31,5764,光ケ丘４丁目,701,337,364,350
2022-01-31,5800,光ケ丘団地,2714,1258,1456,1221
2022-01-31,6041,青葉台１丁目,1160,555,605,540
2022-01-31,6042,青葉台２丁目,2286,1139,1147,1060
2022-01-31,6081,新逆井１丁目,1616,807,809,737
2022-01-31,6082,新逆井２丁目,632,298,334,297
2022-01-31,6121,南逆井１丁目,1480,723,757,567
2022-01-31,6122,南逆井２丁目,1598,789,809,714
2022-01-31,6123,南逆井３丁目,1327,654,673,606
2022-01-31,6124,南逆井４丁目,2111,1031,1080,895
2022-01-31,6125,南逆井５丁目,481,238,243,206
2022-01-31,6126,南逆井６丁目,1573,780,793,720
2022-01-31,6127,南逆井７丁目,831,413,418,377
2022-01-31,6160,南増尾,31,17,14,12
2022-01-31,6161,南増尾１丁目,1420,697,723,618
2022-01-31,6162,南増尾２丁目,1274,628,646,474
2022-01-31,6163,南増尾３丁目,1593,799,794,685
2022-01-31,6164,南増尾４丁目,1488,731,757,672
2022-01-31,6165,南増尾５丁目,1106,543,563,482
2022-01-31,6166,南増尾６丁目,1197,608,589,496
2022-01-31,6167,南増尾７丁目,738,366,372,348
2022-01-31,6168,南増尾８丁目,1523,763,760,635
2022-01-31,6640,逆井,1113,543,570,521
2022-01-31,6641,逆井１丁目,830,378,452,429
2022-01-31,6642,逆井２丁目,2003,953,1050,844
2022-01-31,6643,逆井３丁目,1661,817,844,727
2022-01-31,6644,逆井４丁目,2036,978,1058,927
2022-01-31,6645,逆井５丁目,894,450,444,387
2022-01-31,6680,逆井藤ノ台,867,427,440,434
2022-01-31,6721,東逆井１丁目,1014,479,535,501
2022-01-31,6760,藤心,706,349,357,350
2022-01-31,6761,藤心１丁目,1458,719,739,639
2022-01-31,6762,藤心２丁目,865,412,453,417
2022-01-31,6763,藤心３丁目,723,358,365,327
2022-01-31,6764,藤心４丁目,885,424,461,373
2022-01-31,6765,藤心５丁目,636,303,333,280
2022-01-31,7041,風早１丁目,0,0,0,0
2022-01-31,7042,風早２丁目,0,0,0,0
2022-01-31,7081,高南台１丁目,1585,762,823,588
2022-01-31,7082,高南台２丁目,849,433,416,366
2022-01-31,7083,高南台３丁目,1060,528,532,394
2022-01-31,7121,しいの木台１丁目,245,122,123,101
2022-01-31,7122,しいの木台２丁目,535,286,249,207
2022-01-31,7123,しいの木台３丁目,1152,560,592,455
2022-01-31,7124,しいの木台４丁目,2212,1092,1120,967
2022-01-31,7125,しいの木台５丁目,1744,864,880,669
2022-01-31,7160,高柳,8088,3997,4091,3556
2022-01-31,7161,高柳１丁目,620,274,346,265
2022-01-31,7162,高柳２丁目,405,204,201,176
2022-01-31,7200,高柳新田,570,288,282,270
2022-01-31,7240,藤ケ谷,3094,1752,1342,1739
2022-01-31,7280,藤ケ谷新田,423,224,199,180
2022-01-31,7320,南高柳,491,246,245,214
2022-01-31,7440,大井,4829,2415,2414,2277
2022-01-31,7480,大井新田,0,0,0,0
2022-01-31,7520,大島田,1265,635,630,627
2022-01-31,7521,大島田１丁目,0,0,0,0
2022-01-31,7522,大島田２丁目,0,0,0,0
2022-01-31,7561,大津ケ丘１丁目,1880,899,981,913
2022-01-31,7562,大津ケ丘２丁目,1637,814,823,828
2022-01-31,7563,大津ケ丘３丁目,2839,1390,1449,1389
2022-01-31,7564,大津ケ丘４丁目,2125,1043,1082,1051
2022-01-31,7600,五條谷,570,280,290,244
2022-01-31,7640,塚崎,3301,1642,1659,1478
2022-01-31,7641,塚崎１丁目,284,136,148,127
2022-01-31,7642,塚崎２丁目,481,239,242,226
2022-01-31,7643,塚崎３丁目,316,160,156,124
2022-01-31,7720,緑台,1050,533,517,480
2022-01-31,7760,箕輪,429,215,214,198
2022-01-31,7800,箕輪新田,1,1,0,1
2022-01-31,8040,曙橋,0,0,0,0
2022-01-31,8080,泉,590,299,291,260
2022-01-31,8120,泉村新田,0,0,0,0
2022-01-31,8160,岩井,607,309,298,289
2022-01-31,8200,岩井新田,0,0,0,0
2022-01-31,8240,片山,264,135,129,109
2022-01-31,8280,片山新田,0,0,0,0
2022-01-31,8320,金山,181,111,70,93
2022-01-31,8360,水道橋,0,0,0,0
2022-01-31,8400,千間橋,0,0,0,0
2022-01-31,8440,染井入新田,20,13,7,9
2022-01-31,8480,手賀,536,265,271,250
2022-01-31,8520,手賀新田,0,0,0,0
2022-01-31,8541,手賀の杜１丁目,832,424,408,278
2022-01-31,8542,手賀の杜２丁目,1098,549,549,364
2022-01-31,8543,手賀の杜３丁目,1064,546,518,368
2022-01-31,8544,手賀の杜４丁目,911,457,454,330
2022-01-31,8545,手賀の杜５丁目,1103,559,544,375
2022-01-31,8560,布瀬,461,241,220,197
2022-01-31,8600,布瀬新田,0,0,0,0
2022-01-31,8640,柳戸,193,94,99,81
2022-01-31,8680,若白毛,474,240,234,197
2022-01-31,8720,鷲野谷,591,293,298,275
2022-01-31,8760,鷲野谷新田,0,0,0,0
