﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-07-31,2802,柏２丁目,1018,514,504,614
2023-07-31,2803,柏３丁目,1965,1006,959,1281
2023-07-31,2804,柏４丁目,890,447,443,507
2023-07-31,2805,柏５丁目,995,476,519,582
2023-07-31,2806,柏６丁目,1413,695,718,857
2023-07-31,2807,柏７丁目,1188,621,567,722
2023-07-31,2840,末広町,364,198,166,247
2023-07-31,2881,中央１丁目,1073,549,524,687
2023-07-31,2882,中央２丁目,1307,676,631,717
2023-07-31,2920,中央町,1006,531,475,603
2023-07-31,3040,大青田,948,469,479,396
2023-07-31,3080,大室,5898,2977,2921,2620
2023-07-31,3081,大室１丁目,1372,695,677,521
2023-07-31,3082,大室２丁目,1204,593,611,471
2023-07-31,3083,大室３丁目,654,341,313,273
2023-07-31,3120,上三ケ尾飛地,0,0,0,0
2023-07-31,3160,上利根,0,0,0,0
2023-07-31,3200,小青田,158,88,70,64
2023-07-31,3201,小青田１丁目,972,452,520,531
2023-07-31,3202,小青田２丁目,1029,540,489,475
2023-07-31,3203,小青田３丁目,1287,629,658,488
2023-07-31,3204,小青田４丁目,469,240,229,180
2023-07-31,3205,小青田５丁目,1044,525,519,413
2023-07-31,3240,下三ケ尾飛地,0,0,0,0
2023-07-31,3280,正連寺,663,322,341,294
2023-07-31,3320,新利根,0,0,0,0
2023-07-31,3360,新十余二,0,0,0,0
2023-07-31,3400,西三ケ尾飛地,0,0,0,0
2023-07-31,3440,花野井,12087,5988,6099,5408
2023-07-31,3480,船戸,1014,500,514,490
2023-07-31,3481,船戸１丁目,1063,544,519,399
2023-07-31,3482,船戸２丁目,1112,560,552,383
2023-07-31,3483,船戸３丁目,1109,564,545,353
2023-07-31,3520,船戸山高野,161,88,73,79
2023-07-31,3560,若柴,15802,7777,8025,6734
2023-07-31,3640,青田新田飛地,4,3,1,4
2023-07-31,3681,伊勢原１丁目,790,404,386,366
2023-07-31,3721,柏の葉１丁目,480,242,238,218
2023-07-31,3722,柏の葉２丁目,1056,514,542,407
2023-07-31,3723,柏の葉３丁目,855,408,447,369
2023-07-31,3724,柏の葉４丁目,0,0,0,0
2023-07-31,3725,柏の葉５丁目,910,473,437,346
2023-07-31,3726,柏の葉６丁目,690,376,314,443
2023-07-31,3760,十余二,7109,3558,3551,3329
2023-07-31,3800,中十余二,658,326,332,287
2023-07-31,3810,柏インター東,15,9,6,7
2023-07-31,3820,柏インター南,39,18,21,15
2023-07-31,3841,西柏台１丁目,790,403,387,397
2023-07-31,3842,西柏台２丁目,1639,785,854,783
2023-07-31,3881,西原１丁目,2055,1010,1045,983
2023-07-31,3882,西原２丁目,738,368,370,399
2023-07-31,3883,西原３丁目,1273,644,629,603
2023-07-31,3884,西原４丁目,1490,732,758,651
2023-07-31,3885,西原５丁目,1754,839,915,778
2023-07-31,3886,西原６丁目,1846,949,897,789
2023-07-31,3887,西原７丁目,573,278,295,277
2023-07-31,3921,みどり台１丁目,650,307,343,346
2023-07-31,3922,みどり台２丁目,1298,651,647,586
2023-07-31,3923,みどり台３丁目,1140,539,601,503
2023-07-31,3924,みどり台４丁目,780,389,391,346
2023-07-31,3925,みどり台５丁目,270,142,128,126
2023-07-31,4040,柏堀之内新田,44,17,27,44
2023-07-31,4081,北柏１丁目,293,161,132,190
2023-07-31,4082,北柏２丁目,1454,725,729,888
2023-07-31,4083,北柏３丁目,1250,615,635,855
2023-07-31,4084,北柏４丁目,493,260,233,313
2023-07-31,4085,北柏５丁目,138,68,70,74
2023-07-31,4120,北柏台,539,285,254,324
2023-07-31,4160,宿連寺,3781,1830,1951,1788
2023-07-31,4200,根戸,8472,4143,4329,4384
2023-07-31,4240,根戸新田,35,33,2,31
2023-07-31,4280,布施,4749,2394,2355,2103
2023-07-31,4320,布施下,17,8,9,7
2023-07-31,4361,布施新町１丁目,336,155,181,158
2023-07-31,4362,布施新町２丁目,617,295,322,287
2023-07-31,4363,布施新町３丁目,1035,507,528,486
2023-07-31,4364,布施新町４丁目,853,413,440,427
2023-07-31,4400,弁天下,0,0,0,0
2023-07-31,4440,松ケ崎新田,28,15,13,10
2023-07-31,4480,呼塚新田,4,1,3,2
2023-07-31,4641,豊四季台１丁目,1462,669,793,649
2023-07-31,4642,豊四季台２丁目,1803,845,958,985
2023-07-31,4643,豊四季台３丁目,2489,1101,1388,1478
2023-07-31,4644,豊四季台４丁目,503,227,276,305
2023-07-31,4841,松葉町１丁目,1982,954,1028,947
2023-07-31,4842,松葉町２丁目,1072,523,549,506
2023-07-31,4843,松葉町３丁目,1133,563,570,474
2023-07-31,4844,松葉町４丁目,1993,927,1066,945
2023-07-31,4845,松葉町５丁目,2559,1209,1350,1192
2023-07-31,4846,松葉町６丁目,1206,576,630,534
2023-07-31,4847,松葉町７丁目,1192,581,611,576
2023-07-31,5041,加賀１丁目,1378,657,721,607
2023-07-31,5042,加賀２丁目,949,449,500,437
2023-07-31,5043,加賀３丁目,1030,500,530,512
2023-07-31,5081,新柏１丁目,2202,1107,1095,963
2023-07-31,5082,新柏２丁目,825,395,430,376
2023-07-31,5083,新柏３丁目,942,482,460,423
2023-07-31,5084,新柏４丁目,638,332,306,254
2023-07-31,5120,名戸ケ谷,682,345,337,313
2023-07-31,5121,名戸ケ谷１丁目,1558,767,791,656
2023-07-31,5160,増尾,429,221,208,184
2023-07-31,5161,増尾１丁目,1184,574,610,533
2023-07-31,5162,増尾２丁目,1137,564,573,537
2023-07-31,5163,増尾３丁目,586,291,295,248
2023-07-31,5164,増尾４丁目,1184,582,602,501
2023-07-31,5165,増尾５丁目,1086,540,546,452
2023-07-31,5166,増尾６丁目,965,481,484,449
2023-07-31,5167,増尾７丁目,869,415,454,389
2023-07-31,5168,増尾８丁目,1053,501,552,506
2023-07-31,5201,増尾台１丁目,1460,731,729,889
2023-07-31,5202,増尾台２丁目,1154,545,609,573
2023-07-31,5203,増尾台３丁目,1170,564,606,549
2023-07-31,5204,増尾台４丁目,850,417,433,357
2023-07-31,5440,今谷南町,620,300,320,265
2023-07-31,5480,酒井根,364,174,190,211
2023-07-31,5481,酒井根１丁目,265,130,135,124
2023-07-31,5482,酒井根２丁目,1997,952,1045,849
2023-07-31,5483,酒井根３丁目,969,476,493,437
2023-07-31,5484,酒井根４丁目,656,324,332,304
2023-07-31,5485,酒井根５丁目,1273,628,645,519
2023-07-31,5486,酒井根６丁目,791,403,388,382
2023-07-31,5487,酒井根７丁目,1032,505,527,445
2023-07-31,5521,つくしが丘１丁目,455,239,216,248
2023-07-31,5522,つくしが丘２丁目,573,262,311,283
2023-07-31,5523,つくしが丘３丁目,1105,548,557,507
2023-07-31,5524,つくしが丘４丁目,657,295,362,330
2023-07-31,5525,つくしが丘５丁目,1429,700,729,616
2023-07-31,5561,中新宿１丁目,1592,772,820,773
2023-07-31,5562,中新宿２丁目,904,447,457,442
2023-07-31,5563,中新宿３丁目,1155,579,576,534
2023-07-31,5600,中原,13,2,11,13
2023-07-31,5601,中原１丁目,1399,675,724,607
2023-07-31,5602,中原２丁目,1640,772,868,749
2023-07-31,5641,西山１丁目,740,359,381,334
2023-07-31,5642,西山２丁目,894,430,464,396
2023-07-31,5681,東中新宿１丁目,1718,834,884,664
2023-07-31,5682,東中新宿２丁目,997,475,522,455
2023-07-31,5683,東中新宿３丁目,1260,624,636,616
2023-07-31,5684,東中新宿４丁目,1576,739,837,758
2023-07-31,5721,東山１丁目,400,204,196,174
2023-07-31,5722,東山２丁目,970,485,485,458
2023-07-31,5761,光ケ丘１丁目,535,259,276,205
2023-07-31,5762,光ケ丘２丁目,1445,686,759,739
2023-07-31,5763,光ケ丘３丁目,732,371,361,281
2023-07-31,5764,光ケ丘４丁目,711,347,364,356
2023-07-31,5800,光ケ丘団地,2669,1233,1436,1224
2023-07-31,6041,青葉台１丁目,1148,555,593,552
2023-07-31,6042,青葉台２丁目,2279,1134,1145,1079
2023-07-31,6081,新逆井１丁目,1593,788,805,743
2023-07-31,6082,新逆井２丁目,616,281,335,297
2023-07-31,6121,南逆井１丁目,1477,723,754,583
2023-07-31,6122,南逆井２丁目,1574,772,802,717
2023-07-31,6123,南逆井３丁目,1315,651,664,610
2023-07-31,6124,南逆井４丁目,2143,1038,1105,931
2023-07-31,6125,南逆井５丁目,467,229,238,209
2023-07-31,6126,南逆井６丁目,1561,785,776,737
2023-07-31,6127,南逆井７丁目,818,405,413,378
2023-07-31,6160,南増尾,30,17,13,12
2023-07-31,6161,南増尾１丁目,1419,710,709,627
2023-07-31,6162,南増尾２丁目,1253,616,637,477
2023-07-31,6163,南増尾３丁目,1552,774,778,688
2023-07-31,6164,南増尾４丁目,1494,743,751,685
2023-07-31,6165,南増尾５丁目,1112,539,573,500
2023-07-31,6166,南増尾６丁目,1179,598,581,501
2023-07-31,6167,南増尾７丁目,760,387,373,362
2023-07-31,6168,南増尾８丁目,1479,741,738,643
2023-07-31,6640,逆井,1094,539,555,529
2023-07-31,6641,逆井１丁目,808,367,441,431
2023-07-31,6642,逆井２丁目,1974,941,1033,849
2023-07-31,6643,逆井３丁目,1628,794,834,724
2023-07-31,6644,逆井４丁目,2072,990,1082,961
2023-07-31,6645,逆井５丁目,884,442,442,402
2023-07-31,6680,逆井藤ノ台,842,418,424,434
2023-07-31,6721,東逆井１丁目,1010,479,531,501
2023-07-31,6760,藤心,684,338,346,346
2023-07-31,6761,藤心１丁目,1427,696,731,652
2023-07-31,6762,藤心２丁目,841,401,440,420
2023-07-31,6763,藤心３丁目,726,361,365,338
2023-07-31,6764,藤心４丁目,874,421,453,375
2023-07-31,6765,藤心５丁目,642,309,333,281
2023-07-31,7041,風早１丁目,0,0,0,0
2023-07-31,7042,風早２丁目,0,0,0,0
2023-07-31,7081,高南台１丁目,1570,763,807,600
2023-07-31,7082,高南台２丁目,848,425,423,374
2023-07-31,7083,高南台３丁目,1059,516,543,410
2023-07-31,7121,しいの木台１丁目,244,116,128,103
2023-07-31,7122,しいの木台２丁目,510,274,236,204
2023-07-31,7123,しいの木台３丁目,1123,551,572,458
2023-07-31,7124,しいの木台４丁目,2191,1070,1121,986
2023-07-31,7125,しいの木台５丁目,1758,866,892,688
2023-07-31,7160,高柳,8098,3988,4110,3630
2023-07-31,7161,高柳１丁目,651,292,359,274
2023-07-31,7162,高柳２丁目,406,208,198,177
2023-07-31,7200,高柳新田,548,279,269,269
2023-07-31,7240,藤ケ谷,2942,1659,1283,1669
2023-07-31,7280,藤ケ谷新田,425,225,200,188
2023-07-31,7320,南高柳,479,240,239,216
2023-07-31,7440,大井,4896,2440,2456,2382
2023-07-31,7480,大井新田,0,0,0,0
2023-07-31,7520,大島田,1274,658,616,630
2023-07-31,7521,大島田１丁目,0,0,0,0
2023-07-31,7522,大島田２丁目,0,0,0,0
2023-07-31,7561,大津ケ丘１丁目,1847,890,957,918
2023-07-31,7562,大津ケ丘２丁目,1617,797,820,839
2023-07-31,7563,大津ケ丘３丁目,2865,1397,1468,1422
2023-07-31,7564,大津ケ丘４丁目,2100,1030,1070,1072
2023-07-31,7600,五條谷,581,289,292,259
2023-07-31,7640,塚崎,3754,1841,1913,1712
2023-07-31,7641,塚崎１丁目,284,134,150,129
2023-07-31,7642,塚崎２丁目,474,236,238,227
2023-07-31,7643,塚崎３丁目,295,147,148,120
2023-07-31,7720,緑台,1051,533,518,495
2023-07-31,7760,箕輪,438,221,217,202
2023-07-31,7800,箕輪新田,1,1,0,1
2023-07-31,8040,曙橋,0,0,0,0
2023-07-31,8080,泉,585,300,285,269
2023-07-31,8120,泉村新田,0,0,0,0
2023-07-31,8160,岩井,593,306,287,295
2023-07-31,8200,岩井新田,0,0,0,0
2023-07-31,8240,片山,253,132,121,112
2023-07-31,8280,片山新田,0,0,0,0
2023-07-31,8320,金山,180,112,68,95
2023-07-31,8360,水道橋,0,0,0,0
2023-07-31,8400,千間橋,0,0,0,0
2023-07-31,8440,染井入新田,23,16,7,11
2023-07-31,8480,手賀,515,257,258,240
2023-07-31,8520,手賀新田,1,1,0,1
2023-07-31,8541,手賀の杜１丁目,834,423,411,281
2023-07-31,8542,手賀の杜２丁目,1084,538,546,366
2023-07-31,8543,手賀の杜３丁目,1065,531,534,380
2023-07-31,8544,手賀の杜４丁目,925,463,462,340
2023-07-31,8545,手賀の杜５丁目,1133,573,560,387
2023-07-31,8560,布瀬,438,227,211,192
2023-07-31,8600,布瀬新田,0,0,0,0
2023-07-31,8640,柳戸,180,87,93,80
2023-07-31,8680,若白毛,448,227,221,196
2023-07-31,8720,鷲野谷,583,297,286,287
2023-07-31,8760,鷲野谷新田,0,0,0,0
