﻿住所,住所カナ,"住所
（丁目）","住所
（番地等）",,"原因
（特定できた場合のみ記載）",被害,発生年月日,,,,,,,
旭町,アサヒチョウ,1,2,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,2,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,2,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,2,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,2,付近,大雨,道路冠水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,2,付近,集中豪雨,店舗浸水,2021年6月15日,,,,,,,
旭町,アサヒチョウ,1,2,付近,集中豪雨,店舗浸水,2021年6月15日,,,,,,,
旭町,アサヒチョウ,1,2,付近,集中豪雨,道路冠水,2021年6月15日,,,,,,,
旭町,アサヒチョウ,1,2,付近,集中豪雨,道路冠水,2021年8月23日,,,,,,,
旭町,アサヒチョウ,1,2,付近,集中豪雨,店舗浸水,2021年8月23日,,,,,,,
旭町,アサヒチョウ,1,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,3,付近,集中豪雨,店舗浸水,2021年6月15日,,,,,,,
旭町,アサヒチョウ,1,4,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,4,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,4,付近,集中豪雨,店舗浸水,2021年6月15日,,,,,,,
旭町,アサヒチョウ,1,4,付近,集中豪雨,店舗浸水,2021年6月15日,,,,,,,
旭町,アサヒチョウ,2,7,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
旭町,アサヒチョウ,3,2,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,道路冠水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床上浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床上浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床上浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床上浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床上浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床上浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床下浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床下浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床下浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,3,3,付近,大雨,床下浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,4,4,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
旭町,アサヒチョウ,4,4,付近,大雨,床下浸水,2006年7月14日,,,,,,,
旭町,アサヒチョウ,4,4,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
旭町,アサヒチョウ,4,8,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,4,8,付近,大雨,道路冠水,2008年9月21日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
旭町,アサヒチョウ,5,6,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
旭町,アサヒチョウ,5,6,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,5,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
旭町,アサヒチョウ,8,5,付近,集中豪雨,道路冠水,2003年10月14日,,,,,,,
旭町,アサヒチョウ,8,5,付近,大雨,道路冠水,2011年8月19日,,,,,,,
東,アズマ,3,7,付近,集中豪雨,道路冠水,2021年6月15日,,,,,,,
東,アズマ,3,8,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
東上町,アズマカミチョウ,,3,付近,大雨,道路冠水,2000年7月2日,,,,,,,
東上町,アズマカミチョウ,,3,付近,大雨,床下浸水,2006年7月14日,,,,,,,
東台本町,アズマダイホンチョウ,,11,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
東台本町,アズマダイホンチョウ,,12,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
泉,イズミ,,1326,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
泉,イズミ,,1378,付近,大雨,道路冠水,2016年7月15日,,,,,,,
泉町,イズミチョウ,,16,付近,大雪警報,店舗浸水,2014年2月14日,,,,,,,
伊勢原,イセハラ,1,13,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
今谷上町,イマヤカミチョウ,,1,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
今谷上町,イマヤカミチョウ,,1,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
今谷上町,イマヤカミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,1,付近,台風9号,道路冠水,2010年9月8日,,,,,,,
今谷上町,イマヤカミチョウ,,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,32,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
今谷上町,イマヤカミチョウ,,36,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
今谷上町,イマヤカミチョウ,,36,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
今谷上町,イマヤカミチョウ,,36,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,36,付近,大雨,道路冠水,2011年7月1日,,,,,,,
今谷上町,イマヤカミチョウ,,36,付近,大雨,道路冠水,2011年8月19日,,,,,,,
今谷上町,イマヤカミチョウ,,36,付近,台風１９号,道路冠水,2012年6月19日,,,,,,,
今谷上町,イマヤカミチョウ,,37,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
今谷上町,イマヤカミチョウ,,37,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
今谷上町,イマヤカミチョウ,,37,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,37,付近,台風9号,道路冠水,2010年9月8日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,,道路冠水,1990年9月13日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,大雨,道路冠水,2006年12月26日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,大雨,道路冠水,2008年10月24日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,台風9号,道路冠水,2010年9月8日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
今谷上町,イマヤカミチョウ,,38,付近,大雨,道路冠水,2015年9月7~8日,,,,,,,
今谷上町,イマヤカミチョウ,,42,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,42,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,42,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
今谷上町,イマヤカミチョウ,,43,付近,大雨,道路冠水,2001年6月7日,,,,,,,
今谷上町,イマヤカミチョウ,,43,付近,雷雨,道路冠水,2007年7月29日,,,,,,,
今谷上町,イマヤカミチョウ,,43,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
今谷上町,イマヤカミチョウ,,43,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,43,付近,大雨,道路冠水,2017年7月26日,,,,,,,
今谷上町,イマヤカミチョウ,,45,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
今谷上町,イマヤカミチョウ,,45,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
今谷上町,イマヤカミチョウ,,46,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
今谷上町,イマヤカミチョウ,,46,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
今谷上町,イマヤカミチョウ,,46,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,46,付近,大雨,道路冠水,2008年9月21日,,,,,,,
今谷上町,イマヤカミチョウ,,46,付近,大雨・台風9号,道路冠水,2009年8月10日,,,,,,,
今谷上町,イマヤカミチョウ,,48,付近,大雨,道路冠水,2009年6月15日,,,,,,,
今谷上町,イマヤカミチョウ,,54,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
今谷上町,イマヤカミチョウ,,54,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,54,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,54,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,54,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,63,付近,,道路冠水,1990年9月13日,,,,,,,
今谷上町,イマヤカミチョウ,,72,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,86,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
今谷上町,イマヤカミチョウ,,37～43,付近,台風18号,道路冠水,2009年10月8日,,,,,,,
今谷南町,イマヤミナミチョウ,,3,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
今谷南町,イマヤミナミチョウ,,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,1,付近,集中豪雨,床上浸水,2003年10月13日,,,,,,,
永楽台,エイラクダイ,1,1,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,2,付近,大雨,床下浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,2,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
永楽台,エイラクダイ,1,2,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
永楽台,エイラクダイ,1,2,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,2,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,2,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,2,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,2,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,3,付近,大雨,床下浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,3,付近,大雨,床下浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,3,付近,大雨,床下浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,3,付近,大雨,床下浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,3,付近,大雨,床下浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,4,付近,,道路冠水,1993年8月26日,,,,,,,
永楽台,エイラクダイ,1,4,付近,大雨,道路冠水,2000年7月2日,,,,,,,
永楽台,エイラクダイ,1,4,付近,台風21号,道路冠水,2001年8月21日,,,,,,,
永楽台,エイラクダイ,1,4,付近,大雨,床上浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,4,付近,大雨,床上浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,4,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,大雨,床上浸水,2001年6月7日,,,,,,,
永楽台,エイラクダイ,1,5,付近,大雨,床下浸水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,5,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,5,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,7,付近,大雨,道路冠水,2002年9月12日,,,,,,,
永楽台,エイラクダイ,1,7,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
永楽台,エイラクダイ,1,7,付近,大雨,道路冠水,2006年7月14日,,,,,,,
永楽台,エイラクダイ,1,7,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,1,7,付近,大雨,道路冠水,2012年5月10日,,,,,,,
永楽台,エイラクダイ,1,12,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,2,4,付近,大雨,道路冠水,2000年7月2日,,,,,,,
永楽台,エイラクダイ,3,1,付近,大雨,床下浸水,2003年10月13日,,,,,,,
永楽台,エイラクダイ,3,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,3,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
永楽台,エイラクダイ,3,2,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
永楽台,エイラクダイ,3,2,付近,大雨,道路冠水,2006年7月14日,,,,,,,
永楽台,エイラクダイ,3,3,付近,大雨,床下浸水,2003年10月13日,,,,,,,
永楽台,エイラクダイ,3,4,付近,大雨,床下浸水,2003年9月12日,,,,,,,
永楽台,エイラクダイ,3,4,付近,大雨,床下浸水,2003年10月11日,,,,,,,
永楽台,エイラクダイ,3,10,付近,台風15号,道路冠水,1991年9月8日,,,,,,,
永楽台,エイラクダイ,3,10,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
永楽台,エイラクダイ,3,10,付近,,道路冠水,1996年7月3日,,,,,,,
大青田中山新田,オオアオダナカヤマシンデン,,744,付近,大雨,道路冠水,2021年3月13日,,,,,,,
大井,オオイ,,1883,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
大島田,オオシマタ,,822,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
大津ヶ丘,オオツガオカ,1,36,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
大津ヶ丘,オオツガオカ,2,8,付近,大雨,道路冠水,2006年7月14日,,,,,,,
大津ケ丘,オオツガオカ,2,8,付近,集中豪雨,道路冠水,2021年8月23日,,,,,,,
大塚町,オオツカチョウ,,1,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
大室,オオムロ,,153,付近,大雨,道路冠水,2015年9月7~8日,,,,,,,
大室,オオムロ,,155,付近,集中豪雨,道路冠水,1993年8月26日,,,,,,,
大室,オオムロ,,155,付近,台風13号,道路冠水,2000年7月7日,,,,,,,
大室,オオムロ,,155,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
大室,オオムロ,,155,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
大室,オオムロ,,155,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
大室,オオムロ,,182,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
大室,オオムロ,,241,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
大室,オオムロ,,538,付近,大雨,道路冠水,2014年6月7日,,,,,,,
加賀,カガ,2,29,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
加賀,カガ,2,29,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
加賀,カガ,2,29,付近,大雨,道路冠水,2000年7月2日,,,,,,,
加賀,カガ,3,3,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,3,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,7,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
加賀,カガ,3,7,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
加賀,カガ,3,8,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
加賀,カガ,3,13,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
