﻿時点,圏域_大,圏域_中,圏域_小_No,圏域_小,人口_男,人口_女,人口_合計,６５歳以上人口_男,６５歳以上人口_女,６５歳以上人口_合計,６５歳以上人口_順位,高齢化率（６５歳以上）_男（％）,高齢化率（６５歳以上）_女（％）,高齢化率（６５歳以上）_合計（％）,高齢化率（６５歳以上）_順位,世帯状況_全世帯,世帯状況（６５歳以上）_高齢者独居,世帯状況（６５歳以上）_高齢者のみ世帯,世帯状況（６５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（６５歳以上）_要支援１,要支援・要介護者数（６５歳以上）_要支援2,要支援・要介護者数（６５歳以上）_要介護1,要支援・要介護者数（６５歳以上）_要介護2,要支援・要介護者数（６５歳以上）_要介護3,要支援・要介護者数（６５歳以上）_要介護4,要支援・要介護者数（６５歳以上）_要介護5,要支援・要介護者数（６５歳以上）_要支援・要介護合計,要支援・要介護者数（６５歳以上）_認定率（％）,要支援・要介護者数（６５歳以上）_認定率順位,要支援・要介護者数（６５歳以上）_事業対象者,要支援・要介護者のうち独居者数（６５歳以上）_要支援１,要支援・要介護者のうち独居者数（６５歳以上）_要支援2,要支援・要介護者のうち独居者数（６５歳以上）_要介護1,要支援・要介護者のうち独居者数（６５歳以上）_要介護2,要支援・要介護者のうち独居者数（６５歳以上）_要介護3,要支援・要介護者のうち独居者数（６５歳以上）_要介護4,要支援・要介護者のうち独居者数（６５歳以上）_要介護5,要支援・要介護者のうち独居者数（６５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（６５歳以上）_事業対象者,認知症数（６５歳以上）_認知症自立度Ⅱa以上,７５歳以上人口_男,７５歳以上人口_女,７５歳以上人口_合計,７５歳以上人口_順位,高齢化率（７５歳以上）_男（％）,高齢化率（７５歳以上）_女（％）,高齢化率（７５歳以上）_合計（％）,高齢化率（７５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（７５歳以上）_高齢者独居,世帯状況（７５歳以上）_高齢者のみ世帯,世帯状況（７５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（７５歳以上）_要支援１,要支援・要介護者数（７５歳以上）_要支援2,要支援・要介護者数（７５歳以上）_要介護1,要支援・要介護者数（７５歳以上）_要介護2,要支援・要介護者数（７５歳以上）_要介護3,要支援・要介護者数（７５歳以上）_要介護4,要支援・要介護者数（７５歳以上）_要介護5,要支援・要介護者数（７５歳以上）_要支援・要介護合計,要支援・要介護者数（７５歳以上）_認定率（％）,要支援・要介護者数（７５歳以上）_認定率順位,要支援・要介護者数（７５歳以上）_事業対象者,要支援・要介護者のうち独居者数（７５歳以上）_要支援１,要支援・要介護者のうち独居者数（７５歳以上）_要支援2,要支援・要介護者のうち独居者数（７５歳以上）_要介護1,要支援・要介護者のうち独居者数（７５歳以上）_要介護2,要支援・要介護者のうち独居者数（７５歳以上）_要介護3,要支援・要介護者のうち独居者数（７５歳以上）_要介護4,要支援・要介護者のうち独居者数（７５歳以上）_要介護5,要支援・要介護者のうち独居者数（７５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（７５歳以上）_事業対象者,認知症数（７５歳以上）_認知症自立度Ⅱa以上,８５歳以上人口_男,８５歳以上人口_女,８５歳以上人口_合計,８５歳以上人口_順位,高齢化率（８５歳以上）_男（％）,高齢化率（８５歳以上）_女（％）,高齢化率（８５歳以上）_合計（％）,高齢化率（８５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（８５歳以上）_高齢者独居,世帯状況（８５歳以上）_高齢者のみ世帯,世帯状況（８５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（８５歳以上）_要支援１,要支援・要介護者数（８５歳以上）_要支援2,要支援・要介護者数（８５歳以上）_要介護1,要支援・要介護者数（８５歳以上）_要介護2,要支援・要介護者数（８５歳以上）_要介護3,要支援・要介護者数（８５歳以上）_要介護4,要支援・要介護者数（８５歳以上）_要介護5,要支援・要介護者数（８５歳以上）_要支援・要介護合計,要支援・要介護者数（８５歳以上）_認定率（％）,要支援・要介護者数（８５歳以上）_認定率順位,要支援・要介護者数（８５歳以上）_事業対象者,要支援・要介護者のうち独居者数（８５歳以上）_要支援１,要支援・要介護者のうち独居者数（８５歳以上）_要支援2,要支援・要介護者のうち独居者数（８５歳以上）_要介護1,要支援・要介護者のうち独居者数（８５歳以上）_要介護2,要支援・要介護者のうち独居者数（８５歳以上）_要介護3,要支援・要介護者のうち独居者数（８５歳以上）_要介護4,要支援・要介護者のうち独居者数（８５歳以上）_要介護5,要支援・要介護者のうち独居者数（８５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（８５歳以上）_事業対象者,認知症数（８５歳以上）_認知症自立度Ⅱa以上
2021-10-01,南部,南部1,13,増尾,11847,12439,24286,3300,4087,7387,7,27.86,32.86,30.42,6,10867,1747,3428,31.55,204,169,287,192,165,132,85,1234,16.8,7,27,85,68,125,83,79,69,45,554,14,634,1849,2393,4242,4,15.61,19.24,17.47,3,10867,1242,2034,18.72,187,155,252,172,152,120,77,1115,26.3,15,23,77,61,111,74,73,62,43,501,11,584,547,829,1376,3,4.62,6.67,5.67,2,10867,600,731,6.73,98,89,153,109,105,85,47,686,49.9,20,11,45,40,78,51,52,46,32,344,8,390
2021-10-01,南部,南部1,15,南部,13186,13480,26666,3561,4483,8044,4,27.01,33.26,30.17,7,11666,1771,3547,30.41,198,148,285,188,131,135,81,1166,14.5,17,17,70,52,115,67,65,59,31,459,7,584,1775,2313,4088,5,13.47,17.16,15.34,9,11666,1128,1809,15.51,184,125,253,163,118,115,65,1023,25.1,19,14,62,47,111,62,59,55,28,424,6,525,370,597,967,6,2.81,4.43,3.63,11,11666,414,475,4.08,79,63,123,80,81,68,35,529,54.8,9,7,32,27,61,40,44,40,18,262,4,305
2021-10-01,南部,南部1,16,藤心,7080,7570,14650,1989,2497,4486,13,28.1,32.99,30.63,5,6639,1083,2059,31.02,147,83,168,121,97,93,60,769,17.2,4,18,60,34,61,59,48,44,27,333,7,402,1030,1413,2443,12,14.55,18.67,16.68,6,6639,718,1128,17,130,68,153,107,85,78,51,672,27.6,10,16,55,27,53,52,46,38,24,295,5,363,264,441,705,11,3.73,5.83,4.82,5,6639,297,353,5.32,59,36,92,60,56,52,31,386,54.8,9,8,28,19,36,27,32,30,16,188,3,226
2021-10-01,南部,南部2,14,光ケ丘,15372,16437,31809,3785,4845,8630,2,24.63,29.48,27.14,11,14928,2250,4136,27.71,293,186,346,249,150,139,104,1467,17,5,22,132,80,150,107,78,84,40,671,8,750,1940,2704,4644,1,12.63,16.46,14.6,10,14928,1507,2285,15.31,265,171,313,221,133,123,91,1317,28.4,8,19,121,73,142,100,70,75,37,618,7,689,560,940,1500,2,3.65,5.72,4.72,6,14928,691,816,5.47,133,85,197,145,85,90,52,787,52.5,17,12,69,42,103,76,49,60,28,427,5,465
2021-10-01,南部,南部2,17,酒井根,4401,4672,9073,1171,1539,2710,18,26.61,32.95,29.87,8,3967,637,1247,31.44,87,61,128,65,46,46,50,483,17.9,3,6,23,21,47,24,20,23,26,184,4,264,682,904,1586,18,15.5,19.35,17.49,2,3967,430,718,18.1,77,55,114,56,40,44,44,430,27.2,11,6,21,21,45,23,19,23,25,177,4,239,179,271,450,17,4.07,5.81,4.96,4,3967,181,214,5.4,30,23,66,40,31,31,30,251,55.8,7,4,9,9,28,21,16,17,20,120,2,164
2021-10-01,南部,南部3,18,手賀,1751,1685,3436,631,719,1350,20,36.04,42.68,39.29,2,1493,328,523,35.04,19,31,39,32,35,37,22,215,16,11,1,4,11,14,10,19,24,14,96,1,120,229,366,595,20,13.08,21.73,17.32,4,1493,183,241,16.15,15,27,34,24,31,36,20,187,31.5,1,1,4,9,12,8,17,24,13,87,1,111,66,166,232,20,3.77,9.86,6.76,1,1493,90,99,6.64,7,18,20,13,19,24,15,116,50,19,0,0,7,7,4,11,18,11,58,0,72
2021-10-01,南部,南部3,19,風早北部,13233,13325,26558,3484,4194,7678,5,26.33,31.48,28.92,9,11955,1788,3508,29.35,150,142,214,178,159,127,91,1061,13.9,18,9,64,59,104,69,88,58,42,484,5,521,1599,1988,3587,7,12.09,14.92,13.51,12,11955,1068,1642,13.74,133,128,182,148,135,114,73,913,25.5,17,9,57,55,92,57,76,53,38,428,5,462,307,524,831,8,2.32,3.94,3.13,17,11955,399,450,3.77,50,68,93,71,85,67,41,475,57.2,3,2,26,34,56,33,54,39,26,268,2,253
2021-10-01,南部,南部3,20,風早南部,11654,11443,23097,2565,3118,5683,9,22.01,27.25,24.61,14,10093,1359,2544,25.21,113,111,190,164,115,102,58,853,15.1,16,6,46,55,77,63,60,57,29,387,1,472,1175,1612,2787,10,10.09,14.09,12.07,14,10093,883,1299,12.88,97,96,166,135,99,88,51,732,26.3,15,5,41,49,69,57,55,55,27,353,1,417,235,495,730,10,2.02,4.33,3.17,15,10093,373,408,4.05,40,36,81,74,60,63,40,394,54,14,2,16,21,37,40,42,46,25,227,1,262
2021-10-01,住所地特例,‐,99,その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38,24,92,53,57,60,46,370,-,-,3,38,24,92,53,57,60,46,370,3,246,-,-,-,-,-,-,-,-,-,-,-,-,38,22,85,48,55,54,43,345,-,-,3,38,22,85,48,55,54,43,345,3,228,-,-,-,-,-,-,-,-,-,-,-,-,24,18,60,31,45,38,31,247,-,-,3,24,18,60,31,45,38,31,247,3,167
2021-10-01,合計,‐,**,合計,213092,217733,430825,49940,62187,112127,-,23.44,28.57,26.03,-,199655,27592,51920,26.01,2990,2348,4249,2847,2180,1988,1407,18009,16.1,-,301,1305,1028,1929,1240,1161,1062,675,8400,136,9398,24008,32636,56644,-,11.27,14.99,13.15,-,199655,17477,26735,13.4,2682,2050,3741,2450,1925,1753,1196,15797,27.9,-,267,1178,917,1736,1113,1051,967,619,7581,119,8482,5799,10403,16202,-,2.73,4.78,3.77,-,199655,7440,8623,4.32,1262,1076,2135,1423,1250,1172,754,9072,56,-,117,609,554,1098,746,752,728,466,4953,56,5340
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
※この独居の指標は住民基本台帳上の一人世帯数によるので，利用の際は注意が必要,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
