﻿全国地方公共団体コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122173,1602,千葉県,柏市,2022-09-30,新富町２丁目,2144,1066,1078,32,34,50,58,60,65,70,54,58,55,47,49,58,51,69,72,90,82,88,84,114,92,59,63,53,52,55,49,45,71,50,68,39,42,29,37,894,
122173,1640,千葉県,柏市,2022-09-30,関場町,1269,628,641,21,13,16,24,32,27,30,45,44,40,32,34,40,23,33,26,42,35,54,56,55,59,53,54,39,36,31,30,37,42,31,32,19,32,19,33,585,
122173,1680,千葉県,柏市,2022-09-30,高田,8769,4365,4404,162,143,183,221,239,223,222,227,227,213,259,225,242,232,302,300,364,333,464,411,371,334,242,218,187,172,190,215,263,312,207,266,145,183,96,176,4041,
122173,1721,千葉県,柏市,2022-09-30,千代田１丁目,2224,1091,1133,81,78,86,87,36,49,22,46,36,35,45,57,76,91,128,123,133,110,113,109,93,76,67,63,46,47,40,32,35,38,28,43,12,21,14,28,1026,
122173,1722,千葉県,柏市,2022-09-30,千代田２丁目,1322,670,652,32,28,34,43,44,22,24,24,38,30,61,53,40,47,51,45,62,46,44,38,44,46,29,29,38,36,30,29,33,34,20,30,22,26,24,46,647,
122173,1723,千葉県,柏市,2022-09-30,千代田３丁目,874,420,454,21,21,19,15,13,10,14,22,20,13,21,33,29,37,35,26,35,26,26,28,22,22,33,31,32,33,22,29,30,29,20,16,8,23,20,40,418,
122173,1760,千葉県,柏市,2022-09-30,常盤台,1979,973,1006,41,38,49,42,39,34,40,39,47,44,48,46,51,58,57,61,55,47,74,63,84,81,71,73,64,58,50,44,58,81,44,61,44,56,57,80,898,
122173,1800,千葉県,柏市,2022-09-30,戸張,3592,1811,1781,65,53,83,81,86,85,99,96,99,86,90,69,86,88,109,112,129,113,152,142,145,132,108,108,95,89,102,129,143,144,127,121,67,72,26,61,1554,
122173,1840,千葉県,柏市,2022-09-30,戸張新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,1881,千葉県,柏市,2022-09-30,富里１丁目,1165,590,575,32,21,32,37,30,21,32,20,31,27,32,38,36,37,53,42,47,40,42,45,42,39,34,31,21,33,27,22,36,46,30,33,20,26,13,17,531,
122173,1882,千葉県,柏市,2022-09-30,富里２丁目,1149,590,559,30,29,20,15,22,18,23,15,34,28,51,38,53,55,51,48,47,38,36,29,44,38,40,34,30,37,27,37,31,33,24,30,15,22,12,15,576,
122173,1883,千葉県,柏市,2022-09-30,富里３丁目,1511,780,731,65,69,31,27,25,26,27,23,59,40,74,71,98,102,77,69,65,53,57,49,35,42,37,40,36,37,27,21,22,13,16,17,16,12,13,20,735,
122173,1920,千葉県,柏市,2022-09-30,豊上町,1310,663,647,18,19,24,16,30,12,21,20,40,27,34,31,32,21,28,35,51,35,54,55,55,35,37,39,22,31,36,46,67,73,44,69,52,47,18,36,660,
122173,1960,千葉県,柏市,2022-09-30,豊四季,21983,11032,10951,429,423,473,485,577,561,642,513,674,627,680,680,703,690,760,699,835,800,1067,1009,974,871,702,627,517,513,471,485,542,662,449,528,326,396,211,382,10195,
122173,2000,千葉県,柏市,2022-09-30,豊住,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,2001,千葉県,柏市,2022-09-30,豊住１丁目,1321,631,690,17,17,25,16,22,22,30,29,44,59,41,40,21,24,31,22,35,45,43,57,61,71,67,64,45,44,33,31,39,41,30,33,19,34,28,41,605,
122173,2002,千葉県,柏市,2022-09-30,豊住２丁目,493,255,238,8,5,7,6,10,11,7,10,17,18,22,17,27,16,18,19,13,14,19,19,15,20,16,9,14,12,12,19,18,13,16,17,9,7,7,6,257,
122173,2003,千葉県,柏市,2022-09-30,豊住３丁目,2174,1012,1162,52,47,50,52,52,54,58,70,44,70,53,61,69,72,68,78,76,94,108,118,87,92,69,73,51,58,51,46,53,55,24,43,26,36,21,43,1000,
122173,2004,千葉県,柏市,2022-09-30,豊住４丁目,655,318,337,13,9,9,5,15,8,8,7,14,20,21,16,17,21,20,15,17,15,21,17,30,31,26,26,21,27,23,24,19,27,15,24,18,28,11,17,330,
122173,2005,千葉県,柏市,2022-09-30,豊住５丁目,1256,616,640,13,18,24,21,28,28,32,30,31,40,37,27,32,33,36,27,39,41,54,38,47,63,47,52,36,34,32,36,34,41,34,40,41,43,19,28,607,
122173,2040,千葉県,柏市,2022-09-30,豊平町,637,317,320,13,18,21,23,16,14,21,17,23,16,24,21,18,13,24,25,29,23,31,27,22,36,22,22,12,6,11,9,10,17,9,12,5,9,6,12,263,
122173,2080,千葉県,柏市,2022-09-30,西町,1637,815,822,24,16,27,31,43,38,34,39,54,47,61,56,46,31,44,38,53,47,69,59,66,77,68,61,61,47,34,30,32,44,40,50,31,52,28,59,783,
122173,2120,千葉県,柏市,2022-09-30,八幡町,1059,528,531,24,25,25,21,13,14,13,9,20,19,28,24,42,43,44,26,30,35,51,31,23,28,36,30,40,31,29,32,37,39,20,36,25,41,28,47,533,
122173,2161,千葉県,柏市,2022-09-30,東柏１丁目,1666,826,840,39,42,84,67,66,58,36,39,31,20,21,23,24,46,77,77,89,76,81,72,52,47,49,37,30,30,36,41,32,52,39,40,25,40,15,33,646,
122173,2162,千葉県,柏市,2022-09-30,東柏２丁目,727,359,368,18,11,9,18,13,15,8,15,17,17,24,8,14,21,29,22,28,21,32,31,29,25,27,25,20,21,25,21,30,22,15,33,12,19,9,23,335,
122173,2201,千葉県,柏市,2022-09-30,日立台１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,2202,千葉県,柏市,2022-09-30,日立台２丁目,370,177,193,1,3,7,12,19,19,15,13,8,3,7,4,2,2,6,10,15,13,18,21,18,17,10,12,6,7,9,9,9,9,10,15,7,14,10,10,148,
122173,2240,千葉県,柏市,2022-09-30,ひばりが丘,1279,616,663,31,33,29,45,40,32,28,28,32,27,41,28,37,34,38,44,46,39,63,62,50,41,39,45,32,36,19,22,30,36,24,43,18,22,19,46,578,
122173,2280,千葉県,柏市,2022-09-30,松ケ崎,10321,5091,5230,208,168,218,208,274,226,266,253,291,278,281,273,290,269,312,304,347,339,425,397,426,426,342,344,280,294,268,306,327,386,243,313,154,211,139,235,4547,
122173,2320,千葉県,柏市,2022-09-30,緑ケ丘,1263,603,660,20,19,25,28,27,30,21,23,33,28,26,29,22,23,46,44,47,49,38,41,44,40,43,38,41,43,36,45,43,41,36,35,22,28,33,76,622,
122173,2340,千葉県,柏市,2022-09-30,南柏中央,1131,520,611,21,31,34,32,27,18,17,8,21,24,35,50,33,48,59,76,67,75,51,53,41,43,25,37,26,27,18,19,17,14,9,13,9,17,10,26,649,
122173,2361,千葉県,柏市,2022-09-30,南柏１丁目,1840,877,963,48,40,33,27,36,35,24,27,40,40,64,93,79,78,83,74,80,86,89,91,80,76,59,54,39,46,28,49,49,56,23,30,11,28,12,33,1029,
122173,2362,千葉県,柏市,2022-09-30,南柏２丁目,1164,543,621,10,12,12,12,25,21,24,25,35,61,50,66,35,41,35,39,34,32,53,57,68,64,37,33,28,29,26,26,20,29,22,20,17,21,12,33,701,
122173,2400,千葉県,柏市,2022-09-30,向原町,1462,711,751,27,38,33,35,36,42,53,55,33,41,29,36,42,45,48,47,48,45,80,86,77,77,71,61,44,40,22,20,29,33,22,15,6,20,11,15,618,
122173,2440,千葉県,柏市,2022-09-30,弥生町,912,450,462,15,16,9,18,13,11,13,13,20,14,24,22,36,27,20,34,40,22,20,28,34,26,26,32,32,29,29,35,45,43,29,36,19,33,26,23,457,
122173,2481,千葉県,柏市,2022-09-30,豊町１丁目,447,221,226,19,17,8,16,6,5,12,1,11,12,21,30,35,35,25,23,15,16,12,13,15,11,13,11,7,10,7,9,9,6,3,3,2,5,1,3,250,
122173,2482,千葉県,柏市,2022-09-30,豊町２丁目,1816,872,944,30,40,35,32,34,41,37,47,53,65,48,44,56,44,54,60,63,78,82,72,76,76,64,64,64,75,53,51,55,59,34,38,15,22,19,36,849,
122173,2520,千葉県,柏市,2022-09-30,吉野沢,820,388,432,21,17,26,19,22,20,9,19,14,16,11,18,24,18,23,36,30,33,34,27,28,25,35,29,24,24,24,22,27,38,10,25,16,21,10,25,344,
122173,2560,千葉県,柏市,2022-09-30,若葉町,1051,534,517,30,27,32,30,21,15,15,19,24,27,45,33,37,38,59,57,48,49,44,24,28,34,33,36,33,27,29,21,19,19,12,16,11,12,14,33,538,
122173,2641,千葉県,柏市,2022-09-30,明原１丁目,882,473,409,13,12,9,14,12,8,13,17,44,44,52,31,48,40,43,32,36,22,36,36,37,25,25,19,21,15,16,20,30,21,15,20,9,15,14,18,568,
122173,2642,千葉県,柏市,2022-09-30,明原２丁目,1115,557,558,20,17,16,19,25,20,18,18,40,49,47,48,55,44,49,38,41,43,50,55,49,38,37,40,26,20,21,26,26,34,20,15,9,13,8,21,620,
122173,2643,千葉県,柏市,2022-09-30,明原３丁目,1999,1057,942,25,24,25,27,31,24,38,30,102,80,109,94,75,61,78,66,65,51,84,66,86,76,88,78,63,49,49,36,46,50,30,44,37,35,26,51,1155,
122173,2644,千葉県,柏市,2022-09-30,明原４丁目,904,452,452,17,11,6,7,11,12,8,18,30,33,44,48,39,35,39,35,32,23,32,29,35,21,27,25,22,25,20,13,24,23,30,27,15,21,21,46,558,
122173,2681,千葉県,柏市,2022-09-30,あけぼの１丁目,828,395,433,8,7,6,4,7,9,17,11,33,38,60,57,36,29,33,30,20,37,35,27,19,29,20,26,24,28,18,28,29,27,15,16,7,13,8,17,538,
122173,2682,千葉県,柏市,2022-09-30,あけぼの２丁目,1308,654,654,12,16,17,16,22,13,17,20,40,42,65,44,45,33,52,44,46,37,44,46,49,53,41,42,32,33,38,43,60,45,35,46,22,39,17,42,773,
122173,2683,千葉県,柏市,2022-09-30,あけぼの３丁目,1237,606,631,14,20,21,13,23,24,22,16,48,55,75,45,49,49,33,36,29,35,45,39,52,47,40,47,46,38,28,32,27,33,17,16,14,33,23,53,678,
122173,2684,千葉県,柏市,2022-09-30,あけぼの４丁目,1639,854,785,9,11,13,7,18,32,25,29,78,70,144,85,74,57,63,55,70,43,75,63,66,62,52,51,36,31,45,37,31,48,22,31,21,24,12,49,1105,
122173,2685,千葉県,柏市,2022-09-30,あけぼの５丁目,1393,679,714,12,12,16,19,35,39,49,47,43,42,36,34,26,29,32,31,42,44,68,66,88,73,63,67,48,49,27,43,38,37,21,27,17,23,18,32,635,
122173,2721,千葉県,柏市,2022-09-30,旭町１丁目,1219,566,653,15,17,20,27,15,29,19,34,29,48,34,50,33,37,44,26,52,49,62,69,69,63,45,38,32,33,26,22,23,38,17,30,13,21,18,22,684,
122173,2722,千葉県,柏市,2022-09-30,旭町２丁目,1967,1007,960,40,47,39,22,31,34,37,39,75,69,110,93,94,68,84,74,68,63,87,77,72,101,78,70,49,39,38,36,44,43,23,25,25,36,13,24,1055,
122173,2723,千葉県,柏市,2022-09-30,旭町３丁目,427,214,213,7,3,6,4,5,4,4,6,24,27,21,32,14,14,24,15,18,20,16,13,14,12,10,11,14,10,11,12,9,14,11,8,5,4,1,4,285,
122173,2724,千葉県,柏市,2022-09-30,旭町４丁目,1963,1023,940,31,22,28,33,40,38,40,41,81,72,121,89,84,62,83,56,62,68,90,85,91,64,59,53,42,42,37,34,50,41,40,39,21,33,23,68,1158,
122173,2725,千葉県,柏市,2022-09-30,旭町５丁目,1511,775,736,17,16,34,34,30,17,36,26,55,42,66,46,34,40,52,40,55,45,72,59,72,74,66,80,64,60,43,41,28,33,25,22,7,28,19,33,751,
122173,2726,千葉県,柏市,2022-09-30,旭町６丁目,1727,836,891,46,41,70,67,49,55,49,53,30,39,38,47,50,45,66,87,67,57,72,78,60,56,63,55,40,47,30,35,34,42,32,39,23,19,17,29,686,
122173,2727,千葉県,柏市,2022-09-30,旭町７丁目,780,392,388,5,10,15,17,10,17,24,24,58,11,19,26,28,28,24,15,22,30,31,28,34,29,25,25,18,28,20,17,25,29,17,19,10,14,7,21,392,
122173,2728,千葉県,柏市,2022-09-30,旭町８丁目,999,473,526,23,12,26,20,20,26,17,28,24,18,21,14,26,28,36,23,21,36,39,27,40,41,24,17,23,36,29,36,25,46,33,39,27,43,19,36,462,
122173,2760,千葉県,柏市,2022-09-30,泉町,1269,644,625,21,38,21,20,20,9,18,22,47,45,73,49,64,58,55,54,64,46,57,35,31,39,37,42,26,27,33,37,35,28,18,20,8,17,16,39,736,
122173,2800,千葉県,柏市,2022-09-30,柏,11607,5804,5803,190,192,256,227,288,248,306,297,374,319,263,262,316,303,374,334,428,380,488,502,471,465,424,401,349,353,314,344,367,413,278,328,173,181,145,254,5183,
122173,2801,千葉県,柏市,2022-09-30,柏１丁目,542,268,274,14,11,13,18,12,11,5,9,10,5,5,7,10,15,19,24,31,29,29,27,24,27,28,9,21,20,9,19,16,16,7,5,8,9,7,13,258,
122173,2802,千葉県,柏市,2022-09-30,柏２丁目,994,497,497,22,17,20,18,11,13,17,17,37,36,36,36,34,33,46,52,40,45,50,42,49,39,38,36,22,29,27,16,22,29,17,15,6,10,3,14,597,
122173,2803,千葉県,柏市,2022-09-30,柏３丁目,1982,1009,973,33,39,25,28,29,26,14,19,65,63,114,98,111,89,104,89,107,89,106,94,86,73,56,51,42,38,21,42,44,51,25,26,14,28,13,30,1266,
122173,2804,千葉県,柏市,2022-09-30,柏４丁目,905,469,436,50,33,12,14,9,10,6,4,21,20,55,55,55,66,72,57,44,35,36,28,34,29,17,18,18,23,12,8,8,10,12,14,5,5,3,7,510,
122173,2805,千葉県,柏市,2022-09-30,柏５丁目,986,474,512,14,17,20,20,19,22,17,19,26,36,28,30,37,39,47,39,43,41,38,41,37,41,28,22,29,36,33,23,23,26,13,20,12,14,10,26,564,
122173,2806,千葉県,柏市,2022-09-30,柏６丁目,1382,667,715,27,21,20,19,12,24,17,19,36,41,70,86,89,72,60,51,58,41,57,58,45,45,44,44,28,32,26,24,31,43,23,34,15,28,9,33,837,
122173,2807,千葉県,柏市,2022-09-30,柏７丁目,1182,624,558,9,8,16,10,13,11,18,17,43,37,60,56,65,41,47,24,38,36,44,41,57,55,39,37,38,27,42,27,39,36,23,24,14,31,19,40,720,
122173,2840,千葉県,柏市,2022-09-30,末広町,353,191,162,6,1,4,1,11,3,7,1,16,12,26,22,19,21,17,15,10,11,19,12,10,5,9,6,7,9,8,5,9,6,5,9,3,7,5,16,241,
122173,2881,千葉県,柏市,2022-09-30,中央１丁目,1064,544,520,13,11,14,9,15,14,19,12,34,33,40,59,46,39,56,34,41,41,45,28,33,41,35,17,31,38,25,31,35,49,27,25,22,19,13,20,664,
122173,2882,千葉県,柏市,2022-09-30,中央２丁目,1337,712,625,29,33,36,25,23,28,28,25,50,29,81,56,61,53,75,46,56,49,53,45,41,41,31,25,38,29,28,37,38,30,17,27,14,24,13,23,743,
122173,2920,千葉県,柏市,2022-09-30,中央町,1016,530,486,8,17,8,8,19,12,21,24,55,29,55,27,34,22,32,27,29,26,46,46,41,45,46,37,34,37,24,26,36,39,18,25,16,23,8,16,607,
122173,3040,千葉県,柏市,2022-09-30,大青田,958,471,487,3,7,18,6,16,22,33,28,25,21,14,13,19,19,20,17,33,34,30,31,44,31,29,30,35,31,43,49,49,53,33,27,15,30,12,38,389,
122173,3080,千葉県,柏市,2022-09-30,大室,5843,2960,2883,127,117,149,123,120,117,124,117,139,116,178,159,189,153,195,190,219,224,252,195,191,177,143,138,136,152,196,242,288,310,191,169,79,88,44,96,2594,
122173,3081,千葉県,柏市,2022-09-30,大室１丁目,1268,636,632,130,107,53,52,21,16,10,8,9,16,56,64,94,126,99,94,55,47,45,25,18,19,12,14,7,11,10,5,5,7,4,5,2,6,6,10,482,
122173,3082,千葉県,柏市,2022-09-30,大室２丁目,1158,567,591,95,91,65,70,17,16,5,12,18,29,38,50,73,88,87,89,71,50,30,27,18,13,8,8,12,11,10,14,13,8,4,4,1,3,2,8,463,
122173,3083,千葉県,柏市,2022-09-30,大室３丁目,588,309,279,64,33,27,23,7,10,5,1,5,14,29,33,44,47,44,34,29,31,8,10,9,4,8,9,6,9,9,1,6,11,4,2,1,1,4,6,243,
122173,3120,千葉県,柏市,2022-09-30,上三ケ尾飛地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3160,千葉県,柏市,2022-09-30,上利根,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3200,千葉県,柏市,2022-09-30,小青田,159,89,70,4,5,12,5,8,4,1,1,3,2,1,0,2,2,7,9,10,13,16,10,6,6,4,3,3,1,3,1,2,5,2,2,3,0,2,1,65,
122173,3201,千葉県,柏市,2022-09-30,小青田１丁目,968,443,525,35,35,21,27,17,21,8,22,14,35,30,57,61,59,42,59,43,49,60,49,37,32,22,24,11,13,9,7,14,11,8,5,5,6,6,14,531,
122173,3202,千葉県,柏市,2022-09-30,小青田２丁目,1009,534,475,41,32,33,29,38,36,17,30,45,15,54,47,50,56,54,49,62,60,58,43,36,23,18,13,4,6,8,10,7,9,5,7,2,5,2,5,473,
122173,3203,千葉県,柏市,2022-09-30,小青田３丁目,1272,620,652,71,77,74,63,28,25,11,16,10,17,36,40,57,82,91,92,83,79,58,47,32,23,19,26,17,15,15,20,11,14,3,1,4,7,0,8,489,
122173,3204,千葉県,柏市,2022-09-30,小青田４丁目,467,240,227,35,27,34,24,6,6,2,1,4,5,18,23,26,40,42,35,24,25,15,6,7,5,9,8,8,6,5,3,1,2,1,1,0,7,3,3,184,
122173,3205,千葉県,柏市,2022-09-30,小青田５丁目,999,508,491,88,84,46,45,10,4,6,4,14,11,31,37,81,89,80,95,54,37,28,21,20,15,15,9,9,15,9,8,4,3,7,9,5,4,1,1,393,
122173,3240,千葉県,柏市,2022-09-30,下三ケ尾飛地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3280,千葉県,柏市,2022-09-30,正連寺,620,307,313,43,42,24,13,7,9,5,5,5,13,26,26,35,40,40,28,31,34,24,20,14,6,5,7,1,5,10,7,12,14,9,7,4,8,12,29,274,
122173,3320,千葉県,柏市,2022-09-30,新利根,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3360,千葉県,柏市,2022-09-30,新十余二,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3400,千葉県,柏市,2022-09-30,西三ケ尾飛地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3440,千葉県,柏市,2022-09-30,花野井,12069,5992,6077,219,214,246,260,277,285,304,277,315,304,335,289,290,283,362,357,441,417,538,479,493,428,353,341,273,291,312,380,458,515,374,392,252,270,150,295,5306,
122173,3480,千葉県,柏市,2022-09-30,船戸,1027,503,524,7,14,13,15,20,9,12,20,28,26,26,16,30,21,38,24,33,35,44,32,34,38,25,29,32,26,43,51,49,49,28,52,25,21,16,46,490,
122173,3481,千葉県,柏市,2022-09-30,船戸１丁目,1051,535,516,58,47,62,62,36,44,22,15,17,12,26,23,46,53,62,74,70,61,46,38,29,19,13,12,16,15,9,6,9,10,4,6,5,7,5,12,398,
122173,3482,千葉県,柏市,2022-09-30,船戸２丁目,1106,551,555,101,92,66,70,15,23,7,4,7,15,29,45,79,86,83,86,74,58,34,32,26,12,10,8,4,9,4,5,6,5,3,1,2,0,1,4,396,
122173,3483,千葉県,柏市,2022-09-30,船戸３丁目,1100,560,540,129,109,65,61,12,17,4,6,6,6,22,30,87,108,112,104,56,42,27,18,14,9,6,8,3,5,7,4,3,4,4,6,1,1,2,2,352,
122173,3520,千葉県,柏市,2022-09-30,船戸山高野,155,85,70,1,3,1,4,2,5,2,3,4,2,5,2,3,2,6,6,9,2,3,5,7,4,5,3,7,4,13,12,11,6,3,2,2,4,1,1,77,
122173,3560,千葉県,柏市,2022-09-30,若柴,15654,7726,7928,685,609,639,623,541,492,215,265,156,212,323,395,640,689,875,914,877,912,826,758,520,445,295,297,250,254,213,263,273,305,195,213,120,144,83,138,6651,
122173,3640,千葉県,柏市,2022-09-30,青田新田飛地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,秘匿処理している地域について各年齢の人口及び世帯数を0としている
122173,3681,千葉県,柏市,2022-09-30,伊勢原１丁目,802,412,390,14,14,13,12,29,27,17,21,24,24,37,20,32,25,20,16,25,25,33,29,34,32,31,26,13,13,21,16,28,26,18,27,14,24,9,13,364,
122173,3721,千葉県,柏市,2022-09-30,柏の葉１丁目,476,240,236,4,2,9,6,7,5,8,5,6,4,7,2,4,3,13,8,17,11,22,17,9,12,10,7,9,10,15,35,34,43,30,33,18,16,18,17,213,
122173,3722,千葉県,柏市,2022-09-30,柏の葉２丁目,1060,519,541,22,22,35,32,33,31,30,25,25,21,21,25,18,19,35,34,40,43,41,38,36,43,37,37,29,28,21,33,43,48,32,31,10,23,11,8,404,
