﻿申請者氏名,申請者住所,事業所名,事業所所在地,動物取扱責任者氏名,主として扱う動物の種類，数,初回登録年月日,登録番号,種別,登録満了年月日
有限会社ハッピーベル　代表取締役　古川　安彦,千葉県松戸市小金清志町二丁目１５番５号,ハッピーベル,柏市末広町１－１ 柏髙島屋ステーションモール内,栗林　美帆,イヌ（12）、ネコ（5）,平成19年4月24日, 11-2-29 ,保管,令和9年4月23日
株式会社東葛ペット　代表取締役　田邊　仁,千葉県松戸市稔台四丁目７番地３,ペットのデパート東葛柏店,柏市青葉台１－２７－１１,殿畑　宗也,イヌ（10）、ネコ（6）、ウサギ（6）、モルモット（4），チンチラ（2），フェレット（2），ハムスター（26），その他哺乳類（10）、インコ・オウム（51）、フィンチ・カナリア（20）、小鳥（3）、カメ（40）、トカゲ（5）、ヘビ（15）、ヤモリ（15）,平成19年4月24日, 12-1-3  ,販売,令和9年4月23日
株式会社東葛ペット　代表取締役　田邊　仁,千葉県松戸市稔台四丁目７番地３,ペットのデパート東葛柏店,柏市青葉台１－２７－１１,殿畑　宗也,イヌ（10）、ネコ（6）、ウサギ（6）、モルモット（4），チンチラ（2），フェレット（2），ハムスター（26），その他哺乳類（10）、インコ・オウム（51）、フィンチ・カナリア（20）、小鳥（3）、カメ（40）、トカゲ（5）、ヘビ（15）、ヤモリ（15）,平成19年4月24日, 12-2-1  ,保管,令和9年4月23日
藤田　なほ,,Dog Trainer Lab・Bernaｒd,柏市中央２－７－２－２０７,藤田　なほ,イヌ（8）,平成19年4月25日, 12-2-2  ,保管,令和9年4月24日
藤田　なほ,,Dog Trainer Lab・Bernaｒd,柏市中央２－７－２－２０７,藤田　なほ,イヌ（10）,平成19年4月25日, 12-4-2  ,訓練,令和9年4月24日
人見　真理子,,犬の美容専門店　キュート,柏市明原２－３－４,人見　真理子,イヌ（6）,平成19年5月8日, 12-2-8  ,保管,令和9年5月7日
堀井　由美子,,ペットシッティング♪メロディ～S,柏市緑ケ丘２０－５,堀井　寿美子,イヌ（2）、ネコ（3）、ウサギ（1）、げっ歯類（2）、イタチ・フェレット（1）,平成19年5月8日, 12-2-12 ,保管,令和9年5月7日
株式会社相関鳥獣店　代表取締役　相関　佳司,千葉県柏市船戸１６９２番地の１,（株）相関鳥獣店,柏市船戸１６９２-１,相関　あずさ,ウサギ（100）、ハムスター（850）、フェレット（100）、その他哺乳類（1050）、小鳥（470）、セキセイインコ（300）、オウム（70）、フィンチ（100）,平成19年5月8日, 12-1-7  ,販売,令和9年5月7日
有限会社　アロー　代表取締役　矢作　洋子,千葉県柏市大島田字道堀１５５番地１,アローペットクリニック,柏市大島田１５５－１,矢作　洋子,イヌ（7）、ネコ（6）,平成19年5月14日, 12-2-9  ,保管,令和9年5月13日
山本　優子,,Ｄｏｇ　Ｓａｌｏｎ　ハロー・キャンディ,柏市明原３－２０－２,松岡　淳子,イヌ（5）,平成19年5月21日, 12-2-6  ,保管,令和9年5月20日
林　麻里奈,,ペットシッター　はやし,柏市加賀１－１２－１３,林　麻里奈,イヌ（1）、ネコ（1）,平成19年5月25日, 12-2-3  ,保管,令和9年5月24日
小野里　真理子,,いぬの美容室　グルーム・ダン,柏市柏９９９－９,小野里　真理子,イヌ（6）,平成19年5月30日, 12-2-14 ,保管,令和9年5月29日
染谷　操,,ペットサロン　あっぷる,柏市青葉台１－１２－２４,染谷　操,イヌ（25）,平成19年6月13日, 12-1-12 ,販売,令和9年6月12日
染谷　操,,ペットサロン　あっぷる,柏市青葉台１－１２－２４,染谷　操,イヌ（10）,平成19年6月13日, 12-2-20 ,保管,令和9年6月12日
野田　義明,,ワイルドキング,柏市緑台４－２１,野田　義明,,平成20年7月30日, 08-1-2  ,販売,令和10年7月28日
安達　久実子,,トリミング安達,柏市大島田４３,安達　久実子,イヌ（3）,平成22年2月19日, 09-2-3  ,保管,令和7年2月18日
株式会社ファニメディック　代表取締役　和田　治弥,千葉県流山市南流山一丁目２１番地の８,トリミングサロンアラモード柏,柏市泉町１６－３０,増田　佳奈子,イヌ（12）、ネコ（4）,平成22年11月30日, 10-2-3  ,保管,令和7年11月29日
神田　みどり,,トリミングサロン　リボン,柏市藤心３０４－３,神田　みどり,イヌ（3）,平成23年1月21日, 10-2-4  ,保管,令和8年1月20日
岩田　明子,,ドッグサロン　チャオ,柏市若柴２８１－４４　中央１７５街区５,岩田　明子,イヌ（8）,平成23年3月14日, 10-2-7  ,保管,令和8年3月13日
株式会社　コーエイ　代表取締役　棟方　光栄,青森県青森市大字鶴ケ坂字田川48番地１,トリミングスタジオどうぶつclub　千葉柏店,柏市柏６－１０－２１　中嶋ビル１F,山口　千尋,イヌ（5）、ネコ（3）,平成23年4月7日, 11-1-1  ,販売,令和8年4月6日
株式会社　コーエイ　代表取締役　棟方　光栄,青森県青森市大字鶴ケ坂字田川48番地１,トリミングスタジオどうぶつclub　千葉柏店,柏市柏６－１０－２１　中嶋ビル１F,山口　千尋,イヌ（9）、ネコ（3）,平成23年4月7日, 11-2-1  ,保管,令和8年4月6日
玉江　慧,,わんちゃんの美容室　K．STYLE,柏市しいの木台２－５－１０,玉江　慧,イヌ（6）,平成23年4月28日, 11-2-2  ,保管,令和8年4月27日
有限会社おさんぽ動物病院　代表取締役　木山　雅晴,千葉県柏市北柏三丁目１３番地７,おさんぽ動物病院,柏市北柏３－１３－７,木山　八重,イヌ（8）、ネコ（8）,平成23年9月12日, 11-2-6  ,保管,令和8年9月11日
株式会社 ＡＨＢ　代表取締役　川口　雅章,東京都江東区木場三丁目７番１１号,ペットプラス柏店,柏市豊町２－５－２５,松井　えみ、濵田　美香,イヌ（16）、ネコ（4）,平成23年11月17日, 11-1-15 ,販売,令和8年11月16日
株式会社 ＡＨＢ　代表取締役　川口　雅章,東京都江東区木場三丁目７番１１号,ペットプラス柏店,柏市豊町２－５－２５,松井　えみ、濵田　美香,イヌ（16）、ネコ（4）,平成23年11月17日, 11-3-3  ,貸出,令和8年11月16日
程田　百代,,dog　salon　SAYA,柏市船戸山高野１６０－１,程田　百代,イヌ（1）,平成23年11月22日, 11-2-14 ,保管,令和8年11月21日
イオンペット株式会社　代表取締役　米津　一郎,千葉県市川市南八幡四丁目１７番８号,ペテモ柏店,柏市豊町２－５－２５,久保田　陽子,イヌ（26）、ネコ（2）,平成24年2月9日, 11-2-27 ,保管,令和9年2月8日
笠木　律子,,ペットシッター　しっぽな,柏市布施新町４－１４－１２,笠木　律子,イヌ（8）、ネコ（8）、ウサギ（2）、その他哺乳類（2）、小鳥（2）、カメ（2）、トカゲ（2）,平成24年3月1日, 11-2-30 ,保管,令和9年2月28日
林　浩美,,林考夢店(蕪)Maolin,柏市高柳７９７－１,林　浩美,ネコ（3）,平成24年4月19日, 12-1-2  ,販売,令和9年4月18日
小林　秀人,,ｄｏｇ ｓｔａｒ,柏市あけぼの２－１０－１,小林　秀人,イヌ（6）,平成24年4月24日, 12-2-5  ,保管,令和9年4月23日
染谷　あさみ,,Ｊ＆Ａ　ＧＲＯＯＭＩＮＧ　ＳＡＬＯＮ,柏市鷲野谷１３７,染谷　あさみ,イヌ（2）,平成24年4月24日, 12-2-4  ,保管,令和9年4月23日
吉原　裕子,,吉原　裕子,柏市花野井１１６０－１６２,吉原　裕子,イヌ（10）,平成24年5月22日, 12-4-4  ,訓練,令和9年5月21日
渡邉　佳奈子,,Dog Training School あみーくす,柏市大室１３１１－９５,渡邉　佳奈子,イヌ（3）,平成24年10月15日, 12-4-7  ,訓練,令和9年10月14日
株式会社MAH　代表取締役　佐々木　一彦,千葉県柏市緑ケ丘１９－１,緑ヶ丘動物病院,柏市緑ヶ丘１９－１,佐々木　一彦,イヌ（9）、ネコ（24）、ウサギ（3）、フェレット（3）,平成24年11月1日, 12-2-23 ,保管,令和9年10月31日
細野　栄作,,犬の家庭教師　ぽちっくす,柏市豊上町１４－１,細野　栄作,イヌ（4）,平成24年11月7日, 12-4-9  ,訓練,令和9年11月6日
大槻　真紀,,ドッグサロン　ヤブサキ,柏市小青田１－８－１,大槻　真紀,イヌ（4）,平成24年12月3日, 12-2-25 ,保管,令和9年12月2日
有限会社クリオベッツ　代表取締役　石嶋　茂夫,千葉県柏市豊四季１３０－２２,いしじま動物病院,柏市豊四季１３０－２２,石嶋　茂夫、石嶋　茂夫,イヌ（9）、ネコ（2）,平成24年12月12日, 12-2-26 ,保管,令和9年12月11日
山浦　純一,,PidgeLoft planning and development（ピッジロフト企画開発）,柏市中原２－７－７,山浦　純一,ハト（80）,平成25年3月29日, 12-1-18 ,販売,令和10年3月28日
飛知和　豪,,アルズ動物病院,柏市南柏２－７－１０　吉田ビル１F,飛知和　豪,イヌ（3）、ネコ（3）,平成24年11月7日, 12-2-24 ,保管,令和9年11月6日
川村　琴美,,猫の手,柏市柏３－７－２１　椎名ビル４０１,川村　琴美,ネコ（5）,平成26年1月16日, 13-1-3  ,販売,令和11年1月15日
川村　琴美,,猫の手,柏市柏３－７－２１　椎名ビル４０１,川村　琴美,ネコ（6）,平成26年1月16日, 13-2-4  ,保管,令和11年1月15日
川村　琴美,,猫の手,柏市柏３－７－２１　椎名ビル４０１,川村　琴美,ネコ（3）,平成26年1月16日, 13-3-1  ,貸出,令和11年1月15日
川村　琴美,,猫の手,柏市柏３－７－２１　椎名ビル４０１,川村　琴美,ネコ（22）,平成26年1月16日, 13-5-1  ,展示,令和11年1月15日
松園　朋美,,Dog Beauty Salon Basil,柏市西原２－６－５,松園　朋美,イヌ（2）、ネコ（1）,平成26年1月23日, 13-2-5  ,保管,令和11年1月22日
渡辺　奈苗,,Dog Salon Kanon,柏市豊四季９５０－８,渡辺　奈苗,イヌ（2）,平成26年3月28日, 13-2-9  ,保管,令和11年3月27日
株式会社　ジョーカー　代表取締役　蓮岡　秀幸,東京都千代田区神田多町二丁目１番地,DOG&CAT JOKER ららぽーと柏の葉店,柏市若柴１７５ １階１３７０,藤井　遼,イヌ（38）、ネコ（9）,平成26年7月16日, 14-1-2  ,販売,令和6年7月15日
株式会社　ジョーカー　代表取締役　蓮岡　秀幸,東京都千代田区神田多町二丁目１番地,DOG&CAT JOKER ららぽーと柏の葉店,柏市若柴１７５ １階１３７０,藤井　遼,イヌ（25）、ネコ（7）,平成26年7月16日, 14-2-1  ,保管,令和6年7月15日
株式会社　ジョーカー　代表取締役　蓮岡　秀幸,東京都千代田区神田多町二丁目１番地,DOG&CAT JOKER ららぽーと柏の葉店,柏市若柴１７５ １階１３７０,藤井　遼,イヌ（38）、ネコ（9）,平成26年7月16日, 14-3-1  ,貸出,令和6年7月15日
株式会社　ジョーカー　代表取締役　蓮岡　秀幸,東京都千代田区神田多町二丁目１番地,DOG&CAT JOKER ららぽーと柏の葉店,柏市若柴１７５ １階１３７０,藤井　遼,イヌ（10）,平成26年7月16日, 14-4-1  ,訓練,令和6年7月15日
株式会社　ジョーカー　代表取締役　蓮岡　秀幸,東京都千代田区神田多町二丁目１番地,DOG&CAT JOKER ららぽーと柏の葉店,柏市若柴１７５ １階１３７０,藤井　遼,イヌ（10）、ネコ（10）,平成26年7月16日, 14-5-1  ,展示,令和6年7月15日
平川　信幸,,ボンゾクラブ,柏市手賀の杜1-6-32,平川　信幸,カメ（30）,平成26年9月17日, 14-1-1  ,販売,令和6年9月16日
株式会社　ルナリス　代表取締役　真壁　瑞樹,千葉県柏市しいの木台四丁目５０番地グローバル五香４０９,株式会社　ルナリス,柏市しいの木台４－５０　グローバル五香４０９,真壁　郁美,イヌ（5）、ネコ（10）、ウサギ（3）、ハムスター（3）、インコ・オウム（3）、文鳥（5）、カメ（3）、イグアナ（3）,平成26年10月17日, 14-2-5  ,保管,令和6年10月16日
久保田　彩,,ペットハウス　タイニータイニー,柏市大島田５８７－１,外山　奈津樹、久保田　彩,イヌ（5）、ネコ（19）,平成26年11月7日, 14-1-3  ,販売,令和6年11月6日
久保田　彩,,ペットハウス　タイニータイニー,柏市大島田５８７－１,久保田　彩,イヌ（3）、ネコ（3）,平成27年8月27日, 15-2-8  ,保管,令和7年8月26日
久保田　彩,,ペットハウス　タイニータイニー,柏市大島田５８７－１,久保田　彩,イヌ（5）、ネコ（20）,平成27年8月27日, 15-3-1  ,貸出,令和7年8月26日
佐藤　さつき,,犬の美容室　さとう,柏市今谷上町４３－１０８,佐藤　さつき,イヌ（5）,平成26年12月3日, 14-2-6  ,保管,令和6年12月2日
後藤　邦彰,,ペット用品専門店　どんぐり　１号,柏市根戸４１２－３,後藤　邦彰,イヌ（3）、ネコ（1）,平成26年12月25日, 14-2-8  ,保管,令和6年12月24日
株式会社 ＡＨＢ　代表取締役　川口　雅章,東京都江東区木場三丁目７番１１号,ペットプラス柏店,柏市豊町２－５－２５,松井　えみ、濵田　美香,イヌ（3）、ネコ（1）,平成27年3月25日, 14-2-10 ,保管,令和8年11月16日
矢吹　辰吾,,DOGWALKER　クヴェレ,柏市大井１８２６－７,矢吹　辰吾,イヌ（5）,平成27年4月16日, 15-2-1  ,保管,令和7年4月15日
池田　槙子,,ドッグサロン　ブラン,柏市高田８３３－８,池田　槙子,イヌ（2）,平成27年5月8日, 15-2-2  ,保管,令和7年5月7日
遠藤　幸子,,とりくるどっぐ,柏市中新宿１－１－２８,遠藤　幸子,イヌ（3）,平成27年5月26日, 15-2-4  ,保管,令和7年5月25日
遠藤　幸子,,とりくるどっぐ,柏市中新宿１－１－２８,遠藤　幸子,イヌ（3）,平成27年5月26日, 15-4-1  ,訓練,令和7年5月25日
奥住　卓也,,アニック動物病院,柏市篠籠田１４６３－１,早坂　実紅,イヌ・ネコ（12）,平成27年5月28日, 15-2-5  ,保管,令和7年5月27日
小嶋　彩子,,Ｂｏｎｂｏｎ　Ｂｌａｎｃ（ボンボン　ブラン）,柏市篠籠田１３９９－７,小嶋　彩子,イヌ（7）,平成27年6月30日, 15-1-2  ,販売,令和7年6月29日
伊覇　美智子,,CHURASAN-CHI,柏市豊四季２５８－４２　三福マンション１０３,伊覇　美智子,イヌ（3）,平成27年7月30日, 15-1-4  ,販売,令和7年7月29日
伊覇　美智子,,CHURASAN-CHI,柏市豊四季２５８－４２　三福マンション１０３,伊覇　美智子,イヌ（3）,平成27年7月30日, 15-2-6  ,保管,令和7年7月29日
柴原　大,,無麻酔歯石除去　柴,柏市逆井２－５－１３,柴原　大,イヌ（5）,平成27年10月30日, 15-2-9  ,保管,令和7年10月29日
株式会社遠藤ドッグトレーニング　代表取締役　遠藤　和博,千葉県柏市逆井二丁目３１番１６号,株式会社　遠藤ドッグトレーニング,柏市逆井２－３１－１６,遠藤　和博,イヌ（5）,平成27年11月4日, 15-2-10 ,保管,令和7年11月3日
株式会社遠藤ドッグトレーニング　代表取締役　遠藤　和博,千葉県柏市逆井二丁目３１番１６号,株式会社　遠藤ドッグトレーニング,柏市逆井２－３１－１６,遠藤　和博,イヌ（5）,平成27年11月4日, 15-4-4  ,訓練,令和7年11月3日
小野　満子,,ペットケアサポート小野,柏市藤心４－７－９,小野　満子,イヌ（5）、ネコ（5）、ウサギ（5）、げっ歯類（5）、イタチ・フェレット（5）、インコ・オウム（5）、文鳥（5）,平成27年11月11日, 15-2-11 ,保管,令和7年11月10日
株式会社　ファニメディック　代表取締役　和田　治弥,千葉県流山市南流山一丁目２１番地の８,トリミングサロンアラモード豊四季店,柏市篠籠田１４０１－９,上村　智美,イヌ（15）、ネコ（4）,平成27年11月25日, 15-2-12 ,保管,令和7年11月24日
日暮　宏秋,,ＮＦＲ,柏市南増尾１－２６－１,日暮　宏秋,ヘビ（50）、ヤモリ（80）,平成28年2月19日, 15-1-6  ,販売,令和8年2月18日
森　謙二,,アニマルcafe　けだま,柏市南増尾５－２２－２６,三浦　瑠璃、林　茉佑美,イヌ（2）、ネコ（6）,平成28年3月2日, 15-5-1  ,展示,令和8年3月1日
平本　文子,,ラウレア　ヒル,柏市高田１００９－３１,平本　文子,イヌ（11）,平成28年3月11日, 15-1-8  ,販売,令和8年3月10日
株式会社コジマ　代表取締役　小島　章義,東京都江東区亀戸３－６０－２１,ペットの専門店コジマ　アリオ柏店,柏市大島田１－６－１　アリオ柏内１Ｆ,菊池　比奈子,イヌ（60）、ネコ（15）、その他哺乳類（150）,平成28年4月6日, 16-1-1  ,販売,令和8年4月5日
株式会社コジマ　代表取締役　小島　章義,東京都江東区亀戸３－６０－２１,ペットの専門店コジマ　アリオ柏店,柏市大島田１－６－１　アリオ柏内１Ｆ,菊池　比奈子,イヌ（15）,平成28年4月6日, 16-2-1  ,保管,令和8年4月5日
田邊　明恵,,Luana LuLu for PAWs,柏市大津ケ丘４－２５－１９,田邊　明恵,イヌ（6）、ネコ（1）,平成28年5月12日, 16-2-3  ,保管,令和8年5月11日
田邊　明恵,,Luana LuLu for PAWs,柏市大津ケ丘４－２５－１９,田邊　明恵,イヌ（6）、ネコ（1）,平成28年5月12日, 16-4-1  ,訓練,令和8年5月11日
竹上　里佳子,,KAPUA,柏市西原３－７－４７－１Ｆ,竹上　里佳子,イヌ（3）,平成28年5月16日, 16-2-2  ,保管,令和8年5月15日
大牟礼　美穂,,ＴＯＮＡＫＡＩ,柏市篠籠田４５７－３,大牟礼　美穂,イヌ（9）,平成28年11月2日, 16-2-9  ,保管,令和8年11月1日
竿代　里枝,,ペットシッター　アポロハウス,柏市豊四季５０８－２－６０８,竿代　里枝,イヌ（5）、ネコ（6）,平成28年11月10日, 16-2-10 ,保管,令和8年11月9日
成嶋　亜希子,,ＤＯＧ　ＨＯＵＳＥ　ＬＯＶＥ,柏市逆井３－７－３１,成嶋　亜希子,イヌ（3）,平成28年12月5日, 16-2-12 ,保管,令和8年12月4日
岡田　朋子,,トリミングハウス　ＭＯＣＯ,柏市みどり台２－２２－３８,岡田　朋子,イヌ（2）,平成28年12月20日, 16-2-13 ,保管,令和8年12月19日
髙木　喜夫,,髙木動物病院,柏市旭町１－９－１,髙木　美幸,イヌ（9）、ネコ（6）,平成29年3月17日, 16-2-15 ,保管,令和9年3月16日
根本　幸,,柏ドッグ・サロン　犬笛,柏市増尾台３－２－９,根本　幸,イヌ（4）、ネコ（2）,平成29年4月20日, 17-2-1  ,保管,令和9年4月19日
阿久津　正代,,ペットシッター　にゃん２,柏市西原４－１－１４,阿久津　正代,イヌ（6）、ネコ（10）,平成29年4月27日, 17-2-2  ,保管,令和9年4月26日
小林　徹,,猫壱番,柏市光ケ丘４－１１－１９,小林　徹,ネコ（23）,平成29年8月15日, 17-1-3  ,販売,令和9年8月14日
冨田　絵里子,,冨田　絵里子,柏市高柳１７６５－１０,冨田　絵里子,イヌ（5）,平成30年3月15日, 17-2-7  ,保管,令和10年3月14日
前川　百合子,,Ｄｏｇ’ｓ　アンジュ,柏市南逆井２－１７－７４,前川　百合子,イヌ（25）,平成30年3月22日, 17-1-4  ,販売,令和10年3月21日
前川　百合子,,Ｄｏｇ’ｓ　アンジュ,柏市南逆井２－１７－７４,前川　百合子,イヌ（5）,平成30年3月22日, 17-4-2  ,訓練,令和10年3月21日
藤野　提樹,,ねこのひたい,柏市藤ケ谷１０１０－５,藤野　提樹、藤野　提樹,ネコ（7）,平成30年5月14日, 18-5-2  ,展示,令和10年5月13日
安田 風子,,ザクリス,柏市豊町 ２－３－１８－５０８,安田　風子,ネコ（10）,平成30年9月4日, 18-2-9  ,保管,令和10年9月3日
有限会社 エバーペット　代表取締役　小川 哲夫,埼玉県さいたま市桜区大字上大久保４３７番地１,エバーペット柏店,柏市大山台２－４ モラージュ柏店　ロイヤルホームセンター柏店内,松田　美幸,イヌ（9）、ネコ（6）,平成30年12月7日, 18-1-2  ,販売,令和10年12月6日
有限会社 エバーペット　代表取締役　小川 哲夫,埼玉県さいたま市桜区大字上大久保４３７番地１,エバーペット柏店,柏市大山台２－４ モラージュ柏店　ロイヤルホームセンター柏店内,松田　美幸,イヌ（9）、ネコ（6）,平成30年12月7日, 18-2-3  ,保管,令和10年12月6日
阿部 真由子,,LAI ALOHA,柏市北柏２丁目１９－３６,阿部 真由子,イヌ（10）、ネコ（10）、ウサギ（10）、リス（10）スナネズミ（10）、フェレット（10）、ハムスター（10）、インコ（5）、オウム（5）、文鳥（5）、カメ（5）,平成30年12月28日, 18-2-4  ,保管,令和10年12月27日
細谷 久美子,,ドッグサロン　セピア,柏市松葉町７－１４－１,細谷 久美子,イヌ（6）,平成31年1月9日, 18-2-5  ,保管,令和11年1月8日
田丸 弘子,,Marilyn Mom,柏市花野井２６５－１３,田丸 弘子,イヌ（6）,平成31年1月25日, 18-2-6  ,保管,令和11年1月24日
田丸 弘子,,Marilyn Mom,柏市花野井２６５－１３,田丸 弘子,イヌ（6）,平成31年1月25日, 18-4-3  ,訓練,令和11年1月24日
廣岡　真志,,柏の葉ペットランド,柏市若柴１－２００,廣岡　真志,イヌ（9）,令和1年8月26日, 19-1-3  ,販売,令和6年8月25日
増岡　絵理,,ドッグサロン　パンナ,柏市十余二５７３－９４,増岡　絵理,イヌ（20）,令和1年10月17日, 19-1-4  ,販売,令和6年10月16日
増岡　絵理,,ドッグサロン　パンナ,柏市十余二５７３－９４,増岡　絵理,イヌ（5）,令和1年10月17日, 19-2-4  ,保管,令和6年10月16日
向後　明美,,手のり文鳥　ふうりん,柏市南逆井４－２０－１５,向後　明美,文鳥（24）,令和1年10月18日, 19-1-5  ,販売,令和6年10月17日
嶋野　幸子,,ドッグアップ２３６,柏市豊四季５０８－１６－３０５,嶋野　倖子,イヌ（3）,令和1年11月1日, 19-2-6  ,保管,令和6年10月31日
迎畑　美佳,,Dog Salon Leon,柏市豊四季６１４－２８,迎畑　美佳,イヌ（2）,令和1年11月7日, 19-2-7  ,保管,令和6年11月6日
大坂守一,,ペットシッターわんにゃん倶楽部,柏市豊四季２６９－６３,大坂守一,イヌ・ネコ（2）,令和1年11月7日, 19-2-8  ,保管,令和6年11月6日
殿塚　恵,,Ｌｕａｎａ,柏市豊四季９４５－１１９７,殿塚　恵,イヌ・ネコ（3）、フェレット・ウサギ・その他小動物（3）、インコ（1）,令和1年11月21日, 19-2-9  ,保管,令和6年11月20日
