﻿年月日（西暦）,年月日（和暦）,人口_総数,人口_自然動態_出生,人口_自然動態_死亡,人口_自然動態_増減,人口_社会動態_転入,人口_社会動態_転出,人口_社会動態_増減,人口_増減,世帯_総数,世帯_自然動態（死亡）,世帯_社会動態_転入,世帯_社会動態_転出,世帯_社会動態_増減,世帯_増減,備考,
1981-1-1,昭和56年1月1日,240026,3199,891,2308,22880,17255,5625,7933,73308,88,9763,7216,2547,2459,＊,
1982-1-1,昭和57年1月1日,247959,3261,877,2384,23724,17597,6127,8511,75767,82,10215,7241,2974,2892,,
1983-1-1,昭和58年1月1日,256470,3202,934,2268,21290,17195,4095,6363,78659,106,9584,7004,2580,2474,,
1984-1-1,昭和59年1月1日,262833,3284,994,2290,21199,17140,4059,6349,81133,127,9290,6883,2407,2280,,
1985-1-1,昭和60年1月1日,269182,3091,988,2103,21002,17431,3571,5674,83413,88,9552,7304,2248,2160,国勢調査,
1986-1-1,昭和61年1月1日,274504,2960,988,1972,22310,17740,4570,6542,84640,111,10217,7164,3053,2942,＊,
1987-1-1,昭和62年1月1日,281046,3051,1141,1910,25582,17951,7631,9541,87582,123,11420,7584,3836,3713,,
1988-1-1,昭和63年1月1日,290587,2954,1128,1826,23236,18902,4334,6160,91295,139,11257,7983,3274,3135,,
1989-1-1,昭和64年1月1日,296747,2943,1199,1744,23775,20555,3220,4964,94430,133,12053,8793,3260,3127,,
1990-1-1,平成2年1月1日,301711,2735,1262,1473,23525,21047,2478,3951,97557,173,11993,9359,2634,2461,国勢調査,
1991-1-1,平成3年1月1日,305752,2846,1247,1599,22230,20285,1945,3544,100535,199,11967,8973,2994,2795,＊,
1992-1-1,平成4年1月1日,309296,2826,1360,1466,22981,20963,2018,3484,103330,196,12259,9236,3023,2827,,
1993-1-1,平成5年1月1日,312780,2713,1385,1328,23983,21389,2594,3922,106157,196,12479,9664,2815,2619,,
1994-1-1,平成6年1月1日,316702,2994,1394,1600,23133,22416,717,2317,105949,237,12191,9758,2433,2196,,
1995-1-1,平成7年1月1日,319019,2915,1484,1431,22084,24178,-2094,-663,108145,242,11673,11106,567,325,国勢調査,
1996-1-1,平成8年1月1日,318354,2942,1520,1422,21242,22052,-810,612,108470,274,11392,9759,1633,1359,＊,
1997-1-1,平成9年1月1日,318966,2948,1629,1319,21276,21094,182,1501,109829,248,11278,9264,2014,1766,,
1998-1-1,平成10年1月1日,320467,3073,1713,1360,21415,20612,803,2163,111595,322,11507,9185,2322,2000,,
1999-1-1,平成11年1月1日,322630,2934,1789,1145,20593,20016,577,1722,113595,328,11473,8897,2576,2248,,
2000-1-1,平成12年1月1日,324352,3055,1759,1296,20515,19858,657,1953,115843,349,11778,9055,2723,2374,国勢調査,
2001-1-1,平成13年1月1日,327977,3000,1737,1263,20301,19986,315,1578,121415,362,11846,9178,2668,2306,＊,
2002-1-1,平成14年1月1日,329555,2970,1814,1156,20621,19268,1353,2509,123721,406,12236,9304,2932,2526,,
2003-1-1,平成15年1月1日,332064,2890,1827,1063,20323,20463,-140,923,126247,397,12259,9959,2300,1903,,
2004-1-1,平成16年1月1日,332987,2913,1931,982,19076,19622,-546,436,128150,490,11541,9616,1925,1435,,
2005-1-1,平成17年1月1日,333423,3057,2398,659,22235,21149,1086,1745,144333,587,13208,10542,6770,5471,国勢調査,
2006-1-1,平成18年1月1日,381456,3275,2430,845,23634,20796,2838,3683,144370,705,14123,10582,3541,2836,＊,
2007-1-1,平成19年1月1日,385139,3451,2484,967,23290,20360,2930,3897,147206,707,15343,10515,4828,4121,,
2008-1-1,平成20年1月1日,389036,3461,2677,784,22870,19857,3013,3797,151327,787,14309,10294,4015,3228,,
2009-1-1,平成21年1月1日,392833,3584,2596,988,23165,19115,4050,5038,154555,743,14584,10318,4266,3523,,
2010-1-1,平成22年1月1日,397871,3662,2625,1037,21233,19142,2091,3128,158078,815,13267,10283,2984,2169,国勢調査,
2011-1-1,平成23年1月1日,404675,3557,2919,638,19697,19911,-214,424,162588,955,12641,9960,2681,1726,＊,
2012-1-1,平成24年1月1日,405099,3329,2998,331,18967,19559,-592,-261,164314,998,12437,10031,2406,1408,,
2013-1-1,平成25年1月1日,404838,3356,2958,398,19963,18513,1450,1848,165722,1021,13304,9769,3535,2514,,
2014-1-1,平成26年1月1日,406686,3212,2928,284,19887,17964,1923,2207,168236,1034,13517,9663,3854,2820,,
2015-1-1,平成27年1月1日,408893,3370,3205,165,21578,19023,2555,2720,171056,1194,14640,10495,4155,2951,国勢調査,
2016-1-1,平成28年1月1日,414168,3286,3162,124,20887,17248,3639,3689,175999,1140,14267,9634,4633,3345,＊,
2017-1-1,平成29年1月1日,417857,3254,3453,-199,22059,17998,4061,3743,179344,1288,15316,10276,5040,3579,,
2018-1-1,平成30年1月1日,421600,3152,3432,-280,22390,18303,4087,3595,182923,1288,15658,10493,5165,3588,,
2019-1-1,平成31年1月1日,425195,3122,3641,-519,24309,18619,5690,4892,186511,1403,17067,11136,5931,4239,,
2020-1-1,令和2年1月1日,430087,3196,3763,-567,22413,18019,4394,3667,190750,1466,16041,10676,5365,3718,国勢調査,
2021-1-1,令和3年1月1日,427416,3067,4085,-1018,21935,18088,3847,2680,188836,1746,15469,10567,4902,2996,＊,
注）,,,,,,,,,,,,,,,,,
総数は，1月1日現在。他は1月1日～12月31日の年間移動数。,,,,,,,,,,,,,,,,,
＊印は，国勢調査確定数によって数値の修正が行われたため，前年の増加数を加えても一致しない｡,,,,,,,,,,,,,,,,,
平成28年1月以降の社会動態における転入・転出人口の数値は，その他の増減数（職権による住民票等の異動）を差し引いた数値である。,,,,,,,,,,,,,,,,,
昭和48年以前の世帯移動の転出には死亡による世帯減を含む。,,,,,,,,,,,,,,,,,
